QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NB13";"29S";515000;4135000;"Ranunculus macrophyllus";2021;3;14;"Udo Schwarzer"
"NB80";"29S";585000;4105000;"Ranunculus macrophyllus";2017;5;28;"Ricardo Quinto-Canas"
"NB81";"29S";585000;4115000;"Ranunculus macrophyllus";2015;2;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB81";"29S";585000;4115000;"Ranunculus macrophyllus";2006;4;10;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Ranunculus macrophyllus";1994;;;"Carlos Pinto Gomes"
"NB83";"29S";585000;4135000;"Ranunculus macrophyllus";2017;5;25;"Ricardo Quinto-Canas"
"NB83";"29S";585000;4135000;"Ranunculus macrophyllus";2017;5;31;"Mauro Raposo (LVFlora)"
"NB90";"29S";595000;4105000;"Ranunculus macrophyllus";2017;5;1;"Ricardo Quinto-Canas"
"NB91";"29S";595000;4115000;"Ranunculus macrophyllus";2022;4;30;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Ranunculus macrophyllus";1995;;;"Carlos Pinto Gomes"
"NB91";"29S";595000;4115000;"Ranunculus macrophyllus";1994;4;13;"Carlos Pinto Gomes"
"NB91";"29S";595000;4115000;"Ranunculus macrophyllus";2017;6;10;"Ricardo Quinto-Canas"
"PB00";"29S";605000;4105000;"Ranunculus macrophyllus";2021;3;27;"Maria JoÃ£o Correia"
"PB00";"29S";605000;4105000;"Ranunculus macrophyllus";2019;4;6;"Maria JoÃ£o Correia"
"PB25";"29S";625000;4155000;"Ranunculus macrophyllus";2021;6;5;"Pedro Ministro"
