QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD60";"29S";465000;4305000;"Klasea integrifolia subsp. monardii";2018;3;27;"Paulo Pereira (LVFlora)"
"MC86";"29S";485000;4265000;"Klasea integrifolia subsp. monardii";2021;5;3;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Klasea integrifolia subsp. monardii";2021;5;2;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Klasea integrifolia subsp. monardii";2021;5;2;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Klasea integrifolia subsp. monardii";2019;4;27;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Klasea integrifolia subsp. monardii";2019;4;24;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Klasea integrifolia subsp. monardii";2018;5;25;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Klasea integrifolia subsp. monardii";2018;4;23;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Klasea integrifolia subsp. monardii";2018;5;3;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Klasea integrifolia subsp. monardii";2018;5;3;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Klasea integrifolia subsp. monardii";2019;4;30;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Klasea integrifolia subsp. monardii";2022;1;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Klasea integrifolia subsp. monardii";2022;7;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Klasea integrifolia subsp. monardii";2022;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Klasea integrifolia subsp. monardii";2022;4;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Klasea integrifolia subsp. monardii";2022;4;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Klasea integrifolia subsp. monardii";2021;8;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Klasea integrifolia subsp. monardii";2021;7;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Klasea integrifolia subsp. monardii";2021;6;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Klasea integrifolia subsp. monardii";2021;6;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Klasea integrifolia subsp. monardii";2021;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Klasea integrifolia subsp. monardii";2021;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Klasea integrifolia subsp. monardii";2021;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Klasea integrifolia subsp. monardii";2021;4;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Klasea integrifolia subsp. monardii";2021;4;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Klasea integrifolia subsp. monardii";2021;4;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Klasea integrifolia subsp. monardii";2020;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Klasea integrifolia subsp. monardii";2020;5;17;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Klasea integrifolia subsp. monardii";2020;5;14;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Klasea integrifolia subsp. monardii";2020;5;14;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Klasea integrifolia subsp. monardii";2020;3;25;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Klasea integrifolia subsp. monardii";2020;2;27;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Klasea integrifolia subsp. monardii";2019;7;2;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Klasea integrifolia subsp. monardii";2019;5;24;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Klasea integrifolia subsp. monardii";2019;5;24;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Klasea integrifolia subsp. monardii";2019;5;24;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Klasea integrifolia subsp. monardii";2019;5;18;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Klasea integrifolia subsp. monardii";2019;5;18;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Klasea integrifolia subsp. monardii";2018;6;27;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Klasea integrifolia subsp. monardii";2019;5;13;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Klasea integrifolia subsp. monardii";2019;5;1;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Klasea integrifolia subsp. monardii";2019;4;19;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Klasea integrifolia subsp. monardii";2019;4;19;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Klasea integrifolia subsp. monardii";2019;3;11;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Klasea integrifolia subsp. monardii";2018;3;1;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Klasea integrifolia subsp. monardii";2018;3;1;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Klasea integrifolia subsp. monardii";2017;6;1;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Klasea integrifolia subsp. monardii";2018;;;"Paulo Pereira (LVFlora)"
"MC95";"29S";495000;4255000;"Klasea integrifolia subsp. monardii";2015;5;6;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Klasea integrifolia subsp. monardii";2021;5;16;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Klasea integrifolia subsp. monardii";2019;4;29;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Klasea integrifolia subsp. monardii";2018;5;21;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Klasea integrifolia subsp. monardii";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Klasea integrifolia subsp. monardii";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Klasea integrifolia subsp. monardii";2015;5;6;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Klasea integrifolia subsp. monardii";2011;5;;"Sergio Chozas (COMDUNES)"
"MC97";"29S";495000;4275000;"Klasea integrifolia subsp. monardii";2022;5;21;"Pedro Beja (BioDiversity4All)"
"MC97";"29S";495000;4275000;"Klasea integrifolia subsp. monardii";2022;5;21;"Pedro Beja (BioDiversity4All)"
