QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC79";"29S";475000;4295000;"Serapias cordigera subsp. cordigera";2009;;;"Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Serapias cordigera subsp. cordigera";2021;5;9;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Serapias cordigera subsp. cordigera";2021;5;9;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Serapias cordigera subsp. cordigera";2021;5;3;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Serapias cordigera subsp. cordigera";2021;5;3;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Serapias cordigera subsp. cordigera";2021;5;3;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Serapias cordigera subsp. cordigera";2019;4;24;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Serapias cordigera subsp. cordigera";2019;4;24;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Serapias cordigera subsp. cordigera";2019;5;6;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Serapias cordigera subsp. cordigera";2022;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Serapias cordigera subsp. cordigera";2020;2;2;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Serapias cordigera subsp. cordigera";2020;1;13;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Serapias cordigera subsp. cordigera";2019;4;27;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Serapias cordigera subsp. cordigera";2018;5;20;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Serapias cordigera subsp. cordigera";2018;5;20;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Serapias cordigera subsp. cordigera";2018;5;20;"Paulo Lemos"
"MC96";"29S";495000;4265000;"Serapias cordigera subsp. cordigera";2014;4;25;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Serapias cordigera subsp. cordigera";2014;5;2;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Serapias cordigera subsp. cordigera";2021;5;9;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Serapias cordigera subsp. cordigera";2021;5;9;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Serapias cordigera subsp. cordigera";2021;5;9;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Serapias cordigera subsp. cordigera";2021;5;16;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Serapias cordigera subsp. cordigera";2019;4;29;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Serapias cordigera subsp. cordigera";2019;4;29;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Serapias cordigera subsp. cordigera";2019;4;29;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Serapias cordigera subsp. cordigera";2019;4;29;"Francisco Clamote"
"NB00";"29S";505000;4105000;"Serapias cordigera subsp. cordigera";2011;4;;"Carla Pinto Cruz"
"NB00";"29S";505000;4105000;"Serapias cordigera subsp. cordigera";2004;4;16;"AndrÃ© Carapeto"
"NE00";"29S";505000;4405000;"Serapias cordigera subsp. cordigera";2020;5;14;"SÃ©rgio Duarte"
"NB13";"29S";515000;4135000;"Serapias cordigera subsp. cordigera";2016;5;4;"AndrÃ© Carapeto"
"NB13";"29S";515000;4135000;"Serapias cordigera subsp. cordigera";2016;5;4;"AndrÃ© Carapeto"
"NB14";"29S";515000;4145000;"Serapias cordigera subsp. cordigera";2015;4;20;"Udo Schwarzer"
"NB17";"29S";515000;4175000;"Serapias cordigera subsp. cordigera";2010;5;29;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"NC14";"29S";515000;4245000;"Serapias cordigera subsp. cordigera";2014;4;28;"AndrÃ© Carapeto"
"ND19";"29S";515000;4395000;"Serapias cordigera subsp. cordigera";2020;5;23;"SÃ©rgio Duarte"
"NG12";"29T";515000;4625000;"Serapias cordigera subsp. cordigera";2013;5;13;"JoÃ£o LourenÃ§o"
"NG12";"29T";515000;4625000;"Serapias cordigera subsp. cordigera";2018;6;12;"Paulo Ventura AraÃºjo, Henrique Nepomuceno Alves, Maria Carvalho, EstÃªvÃ£o Portela-Pereira"
"NG12";"29T";515000;4625000;"Serapias cordigera subsp. cordigera";2013;5;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB23";"29S";525000;4135000;"Serapias cordigera subsp. cordigera";2020;4;11;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Serapias cordigera subsp. cordigera";2015;4;20;"Udo Schwarzer"
"NB26";"29S";525000;4165000;"Serapias cordigera subsp. cordigera";2016;4;30;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Serapias cordigera subsp. cordigera";2016;4;30;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Serapias cordigera subsp. cordigera";2016;4;30;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Serapias cordigera subsp. cordigera";2016;5;5;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Serapias cordigera subsp. cordigera";2016;5;5;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Serapias cordigera subsp. cordigera";2014;5;29;"AndrÃ© Carapeto"
"NB38";"29S";535000;4185000;"Serapias cordigera subsp. cordigera";2018;5;1;"Paula Canha"
"NC31";"29S";535000;4215000;"Serapias cordigera subsp. cordigera";2013;5;4;"JoÃ£o FarminhÃ£o"
"NC34";"29S";535000;4245000;"Serapias cordigera subsp. cordigera";2013;5;12;"Ivo Rodrigues"
"ND30";"29S";535000;4305000;"Serapias cordigera subsp. cordigera";2016;4;26;"Francisco Clamote"
"ND39";"29S";535000;4395000;"Serapias cordigera subsp. cordigera";2012;;;"Marco Jacinto"
"NE36";"29T";535000;4465000;"Serapias cordigera subsp. cordigera";2016;6;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE37";"29T";535000;4475000;"Serapias cordigera subsp. cordigera";2016;5;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE37";"29T";535000;4475000;"Serapias cordigera subsp. cordigera";2016;5;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE37";"29T";535000;4475000;"Serapias cordigera subsp. cordigera";2015;6;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND42";"29S";545000;4325000;"Serapias cordigera subsp. cordigera";2016;4;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
