QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"ME90";"29S";495000;4405000;"Centaurium chloodes";2010;;;"Rosa Pinho"
"NF20";"29T";525000;4505000;"Centaurium chloodes";2017;7;26;"Joaquim Pessoa"
"NF20";"29T";525000;4505000;"Centaurium chloodes";2017;9;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF21";"29T";525000;4515000;"Centaurium chloodes";2017;7;26;"Joaquim Pessoa"
"NF21";"29T";525000;4515000;"Centaurium chloodes";2017;9;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF21";"29T";525000;4515000;"Centaurium chloodes";2017;9;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF21";"29T";525000;4515000;"Centaurium chloodes";2017;9;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF21";"29T";525000;4515000;"Centaurium chloodes";2017;9;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF27";"29T";525000;4575000;"Centaurium chloodes";2022;10;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF27";"29T";525000;4575000;"Centaurium chloodes";2011;6;;"Paulo Ventura AraÃºjo, Maria Carvalho"
