QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD86";"29S";485000;4365000;"Lysimachia ephemerum";2014;7;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Lysimachia ephemerum";2018;7;27;"Paulo Lemos"
"NB17";"29S";515000;4175000;"Lysimachia ephemerum";2016;3;5;"Paula Canha"
"NB17";"29S";515000;4175000;"Lysimachia ephemerum";2023;5;19;"Rafael AntÃ³nio, Joana Jesus, Andreia Anjos, JoÃ£o Duarte"
"NB17";"29S";515000;4175000;"Lysimachia ephemerum";2016;12;12;"Udo Schwarzer"
"ND49";"29S";545000;4395000;"Lysimachia ephemerum";2012;;;"Marco Jacinto"
"ND49";"29S";545000;4395000;"Lysimachia ephemerum";2016;8;6;"Marco Jacinto, Cristina Tauleigne Gomes"
"NE44";"29T";545000;4445000;"Lysimachia ephemerum";2014;7;22;"JoÃ£o Domingues Almeida"
"NE44";"29T";545000;4445000;"Lysimachia ephemerum";2020;9;2;"Filipe Covelo, Jael Palhas"
"NE44";"29T";545000;4445000;"Lysimachia ephemerum";2007;;;"ArmÃ©nio Matos"
"PG70";"29T";675000;4605000;"Lysimachia ephemerum";2018;6;;"Paulo Alves"
"PG72";"29T";675000;4625000;"Lysimachia ephemerum";2002;6;27;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Lysimachia ephemerum";2002;6;27;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Lysimachia ephemerum";2005;7;13;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Lysimachia ephemerum";2000;6;;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Lysimachia ephemerum";2007;;;"ArmÃ©nio Matos"
"PF88";"29T";685000;4585000;"Lysimachia ephemerum";2014;;;"Paulo Almeida"
"PG80";"29T";685000;4605000;"Lysimachia ephemerum";2020;6;20;"Miguel Porto"
"PG80";"29T";685000;4605000;"Lysimachia ephemerum";2020;6;20;"Miguel Porto"
"PF99";"29T";695000;4595000;"Lysimachia ephemerum";2013;;;"Paulo Alves"
