QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Rubia peregrina";2020;3;28;"Miguel Porto, Ana JÃºlia Pereira"
"MC58";"29S";455000;4285000;"Rubia peregrina";2019;12;26;"Miguel Porto, Ana JÃºlia Pereira"
"MC58";"29S";455000;4285000;"Rubia peregrina";2015;1;26;"Francisco Clamote"
"MC58";"29S";455000;4285000;"Rubia peregrina";2014;7;15;"Francisco Clamote"
"MC58";"29S";455000;4285000;"Rubia peregrina";2014;1;23;"Francisco Clamote"
"MC58";"29S";455000;4285000;"Rubia peregrina";2013;2;19;"Vasco Silva"
"MC58";"29S";455000;4285000;"Rubia peregrina";2009;3;30;"AndrÃ© Carapeto"
"MC59";"29S";455000;4295000;"Rubia peregrina";2015;3;25;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Rubia peregrina";2019;7;8;"Miguel Porto (CIBIO-InBIO)"
"MC59";"29S";455000;4295000;"Rubia peregrina";2019;5;2;"Pedro Ministro"
"MC59";"29S";455000;4295000;"Rubia peregrina";2019;5;30;"Miguel Porto (CIBIO-InBIO)"
"MC59";"29S";455000;4295000;"Rubia peregrina";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC59";"29S";455000;4295000;"Rubia peregrina";2015;3;25;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Rubia peregrina";2014;3;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC59";"29S";455000;4295000;"Rubia peregrina";2014;1;23;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Rubia peregrina";2012;7;28;"Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira"
"MC59";"29S";455000;4295000;"Rubia peregrina";2012;6;17;"Miguel Porto, Ana JÃºlia Pereira"
"MC68";"29S";465000;4285000;"Rubia peregrina";2013;1;30;"Eduardo Marabuto"
"MC68";"29S";465000;4285000;"Rubia peregrina";2010;6;29;"AndrÃ© Carapeto"
"MC68";"29S";465000;4285000;"Rubia peregrina";2023;1;29;"Miguel Porto"
"MC68";"29S";465000;4285000;"Rubia peregrina";2023;1;8;"Miguel Porto"
"MC68";"29S";465000;4285000;"Rubia peregrina";2021;5;15;"Pedro Beja (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Rubia peregrina";2021;5;15;"Pedro Beja (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Rubia peregrina";2021;5;22;"Pedro Beja (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Rubia peregrina";2021;5;29;"Pedro Beja (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Rubia peregrina";2021;6;27;"Miguel Porto"
"MC68";"29S";465000;4285000;"Rubia peregrina";2019;6;27;"Vasco Silva"
"MC68";"29S";465000;4285000;"Rubia peregrina";2018;5;13;"Vasco Silva, Susana TÃ¡pia"
"MC68";"29S";465000;4285000;"Rubia peregrina";2009;5;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Rubia peregrina";2009;3;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Rubia peregrina";2008;11;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Rubia peregrina";2008;11;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Rubia peregrina";2015;3;15;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Rubia peregrina";2019;5;1;"SÃ³nia Malveiro"
"MC69";"29S";465000;4295000;"Rubia peregrina";2024;5;1;"Miguel Porto, Sara Lobo Dias"
