QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NA09";"29S";505000;4095000;"Stauracanthus spectabilis";2023;10;6;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA09";"29S";505000;4095000;"Stauracanthus spectabilis";2018;6;5;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Stauracanthus spectabilis";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Stauracanthus spectabilis";2009;4;1;"AndrÃ© Carapeto"
"NA09";"29S";505000;4095000;"Stauracanthus spectabilis";2007;9;14;"AndrÃ© Carapeto"
"NA09";"29S";505000;4095000;"Stauracanthus spectabilis";2007;9;14;"AndrÃ© Carapeto"
"NB00";"29S";505000;4105000;"Stauracanthus spectabilis";2009;4;1;"AndrÃ© Carapeto"
"NB01";"29S";505000;4115000;"Stauracanthus spectabilis";2009;4;1;"AndrÃ© Carapeto"
"NB11";"29S";515000;4115000;"Stauracanthus spectabilis";2014;4;25;"AndrÃ© Carapeto"
"NB11";"29S";515000;4115000;"Stauracanthus spectabilis";2014;4;25;"AndrÃ© Carapeto"
"NB12";"29S";515000;4125000;"Stauracanthus spectabilis";2015;12;6;"Udo Schwarzer"
"NB12";"29S";515000;4125000;"Stauracanthus spectabilis";2012;9;2;"Miguel Porto, Ana Francisco, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Stauracanthus spectabilis";1999;4;30;"JoÃ£o Domingues Almeida"
"NB13";"29S";515000;4135000;"Stauracanthus spectabilis";2021;6;12;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Stauracanthus spectabilis";2019;3;10;"Francisco Clamote"
"NB13";"29S";515000;4135000;"Stauracanthus spectabilis";2017;8;16;"Rute CaraÃ§a (LVFlora)"
"NB13";"29S";515000;4135000;"Stauracanthus spectabilis";2017;8;16;"Rute CaraÃ§a (LVFlora)"
"NB13";"29S";515000;4135000;"Stauracanthus spectabilis";2016;5;4;"AndrÃ© Carapeto"
"NB13";"29S";515000;4135000;"Stauracanthus spectabilis";2016;5;4;"AndrÃ© Carapeto"
"NB13";"29S";515000;4135000;"Stauracanthus spectabilis";2016;5;4;"AndrÃ© Carapeto"
"NB13";"29S";515000;4135000;"Stauracanthus spectabilis";2016;5;4;"AndrÃ© Carapeto"
"NB13";"29S";515000;4135000;"Stauracanthus spectabilis";2016;5;4;"AndrÃ© Carapeto"
"NB13";"29S";515000;4135000;"Stauracanthus spectabilis";2016;12;30;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Stauracanthus spectabilis";2014;11;16;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Stauracanthus spectabilis";2014;5;21;"Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Stauracanthus spectabilis";2014;1;1;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Stauracanthus spectabilis";2008;8;3;"AndrÃ© Carapeto"
"NB14";"29S";515000;4145000;"Stauracanthus spectabilis";2016;5;2;"AndrÃ© Carapeto"
"NB14";"29S";515000;4145000;"Stauracanthus spectabilis";2016;5;3;"AndrÃ© Carapeto"
"NB14";"29S";515000;4145000;"Stauracanthus spectabilis";2016;5;3;"AndrÃ© Carapeto"
"NB15";"29S";515000;4155000;"Stauracanthus spectabilis";2022;4;5;"Francisco de Sousa (BioDiversity4All)"
"NB15";"29S";515000;4155000;"Stauracanthus spectabilis";2016;4;29;"AndrÃ© Carapeto"
"NB15";"29S";515000;4155000;"Stauracanthus spectabilis";2016;4;29;"AndrÃ© Carapeto"
"NB15";"29S";515000;4155000;"Stauracanthus spectabilis";2016;4;29;"AndrÃ© Carapeto"
"NB15";"29S";515000;4155000;"Stauracanthus spectabilis";2016;4;29;"AndrÃ© Carapeto"
"NB15";"29S";515000;4155000;"Stauracanthus spectabilis";2016;5;2;"AndrÃ© Carapeto"
"NB15";"29S";515000;4155000;"Stauracanthus spectabilis";2016;5;2;"AndrÃ© Carapeto"
"NB16";"29S";515000;4165000;"Stauracanthus spectabilis";2016;4;30;"AndrÃ© Carapeto"
"NB16";"29S";515000;4165000;"Stauracanthus spectabilis";2016;4;30;"AndrÃ© Carapeto"
"NB16";"29S";515000;4165000;"Stauracanthus spectabilis";2016;4;30;"AndrÃ© Carapeto"
"NB16";"29S";515000;4165000;"Stauracanthus spectabilis";2016;5;1;"AndrÃ© Carapeto"
"NB16";"29S";515000;4165000;"Stauracanthus spectabilis";2016;5;1;"AndrÃ© Carapeto"
"NB16";"29S";515000;4165000;"Stauracanthus spectabilis";2016;4;28;"AndrÃ© Carapeto"
"NB16";"29S";515000;4165000;"Stauracanthus spectabilis";2016;4;28;"AndrÃ© Carapeto"
"NB16";"29S";515000;4165000;"Stauracanthus spectabilis";2016;4;28;"AndrÃ© Carapeto"
"NB16";"29S";515000;4165000;"Stauracanthus spectabilis";2015;6;7;"Sergio Chozas"
"NB16";"29S";515000;4165000;"Stauracanthus spectabilis";2014;3;23;"Francisco Clamote"
"NB16";"29S";515000;4165000;"Stauracanthus spectabilis";2012;9;1;"Miguel Porto, Ana Francisco, Ana JÃºlia Pereira"
"NB17";"29S";515000;4175000;"Stauracanthus spectabilis";2020;1;24;"Sergio Chozas (BioDiversity4All)"
"NB17";"29S";515000;4175000;"Stauracanthus spectabilis";2020;1;24;"Sergio Chozas"
"NB17";"29S";515000;4175000;"Stauracanthus spectabilis";2014;5;22;"Ana JÃºlia Pereira"
"NB17";"29S";515000;4175000;"Stauracanthus spectabilis";2014;5;20;"Ana JÃºlia Pereira"
"NB17";"29S";515000;4175000;"Stauracanthus spectabilis";2009;4;1;"AndrÃ© Carapeto"
"NB17";"29S";515000;4175000;"Stauracanthus spectabilis";2009;1;4;"AndrÃ© Carapeto"
"NB18";"29S";515000;4185000;"Stauracanthus spectabilis";2013;4;25;"Paula Canha"
"NB18";"29S";515000;4185000;"Stauracanthus spectabilis";2014;5;20;"Ana JÃºlia Pereira"
"NB18";"29S";515000;4185000;"Stauracanthus spectabilis";2014;5;20;"Ana JÃºlia Pereira"
"NB18";"29S";515000;4185000;"Stauracanthus spectabilis";2014;5;20;"Ana JÃºlia Pereira"
