QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC69";"29S";465000;4295000;"Geum sylvaticum";2019;4;8;"Miguel Porto (CIBIO-InBIO)"
"MC79";"29S";475000;4295000;"Geum sylvaticum";2009;5;8;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Geum sylvaticum";2021;9;26;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Geum sylvaticum";2011;12;31;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Geum sylvaticum";2008;12;21;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Geum sylvaticum";2008;12;21;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Geum sylvaticum";2008;12;21;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Geum sylvaticum";2008;12;21;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Geum sylvaticum";2018;11;24;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Geum sylvaticum";2015;12;26;"Ana JÃºlia Pereira, Miguel Porto"
"MD81";"29S";485000;4315000;"Geum sylvaticum";2008;12;28;"Miguel Porto, Ana JÃºlia Pereira"
"MD84";"29S";485000;4345000;"Geum sylvaticum";2023;4;8;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Geum sylvaticum";2023;12;15;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Geum sylvaticum";2023;4;8;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Geum sylvaticum";2021;2;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Geum sylvaticum";2021;2;;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Geum sylvaticum";2013;3;23;"JoÃ£o FarminhÃ£o"
"MC95";"29S";495000;4255000;"Geum sylvaticum";2020;3;21;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Geum sylvaticum";1996;4;23;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Geum sylvaticum";1996;4;23;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Geum sylvaticum";1996;3;25;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Geum sylvaticum";2014;4;11;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Geum sylvaticum";2014;3;5;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Geum sylvaticum";2014;3;5;"Francisco Clamote"
"MD90";"29S";495000;4305000;"Geum sylvaticum";;;;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Geum sylvaticum";2021;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Geum sylvaticum";2020;3;15;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Geum sylvaticum";2008;12;8;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Geum sylvaticum";2023;6;10;"Miguel Porto"
