QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC85";"29S";485000;4255000;"Leucojum trichophyllum";2018;3;26;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Leucojum trichophyllum";2014;3;19;"David T. Holyoak"
"MC85";"29S";485000;4255000;"Leucojum trichophyllum";2010;3;13;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Cristina Tauleigne Gomes, Paulo Ventura AraÃºjo, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Leucojum trichophyllum";2013;2;23;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Leucojum trichophyllum";2021;3;23;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Leucojum trichophyllum";2021;3;23;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Leucojum trichophyllum";2021;4;24;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Leucojum trichophyllum";2021;5;2;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Leucojum trichophyllum";2021;3;26;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Leucojum trichophyllum";2021;3;26;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Leucojum trichophyllum";2020;2;27;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Leucojum trichophyllum";2019;4;28;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Leucojum trichophyllum";2019;4;27;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Leucojum trichophyllum";2019;4;22;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Leucojum trichophyllum";2019;3;18;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Leucojum trichophyllum";2018;4;14;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Leucojum trichophyllum";2018;3;16;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Leucojum trichophyllum";2018;3;15;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Leucojum trichophyllum";2014;4;23;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Leucojum trichophyllum";2013;4;15;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Leucojum trichophyllum";2013;4;15;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Leucojum trichophyllum";2012;3;26;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Leucojum trichophyllum";2012;4;6;"Paulo Eduardo Cardoso"
"MC87";"29S";485000;4275000;"Leucojum trichophyllum";2021;4;16;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Leucojum trichophyllum";2021;3;12;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Leucojum trichophyllum";2022;4;13;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Leucojum trichophyllum";2022;4;13;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Leucojum trichophyllum";2021;3;16;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Leucojum trichophyllum";2021;3;11;"Sergio Chozas (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Leucojum trichophyllum";2021;4;16;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Leucojum trichophyllum";2021;4;9;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Leucojum trichophyllum";2021;4;9;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Leucojum trichophyllum";2021;2;21;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Leucojum trichophyllum";2020;2;23;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Leucojum trichophyllum";2019;4;23;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Leucojum trichophyllum";2019;3;4;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Leucojum trichophyllum";2018;3;23;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Leucojum trichophyllum";2016;3;3;"Sergio Chozas"
"MC87";"29S";485000;4275000;"Leucojum trichophyllum";2016;2;21;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Leucojum trichophyllum";2015;3;3;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Leucojum trichophyllum";2014;3;15;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Leucojum trichophyllum";2014;3;15;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Leucojum trichophyllum";2014;3;15;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Leucojum trichophyllum";2013;4;2;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Leucojum trichophyllum";2013;4;6;"Sergio Chozas"
"MC87";"29S";485000;4275000;"Leucojum trichophyllum";2013;3;5;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Leucojum trichophyllum";2013;2;13;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Leucojum trichophyllum";2013;2;13;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Leucojum trichophyllum";2013;2;13;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Leucojum trichophyllum";2011;3;21;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Leucojum trichophyllum";2012;3;14;"Francisco Clamote"
"MD85";"29S";485000;4355000;"Leucojum trichophyllum";2013;4;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Leucojum trichophyllum";2022;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Leucojum trichophyllum";2022;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Leucojum trichophyllum";2022;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Leucojum trichophyllum";2022;4;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Leucojum trichophyllum";2019;4;16;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Leucojum trichophyllum";2019;4;16;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Leucojum trichophyllum";2019;4;16;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Leucojum trichophyllum";2019;4;14;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Leucojum trichophyllum";2019;4;14;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Leucojum trichophyllum";2018;4;7;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Leucojum trichophyllum";2018;4;7;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Leucojum trichophyllum";2018;4;7;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Leucojum trichophyllum";2018;4;7;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Leucojum trichophyllum";2018;4;7;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Leucojum trichophyllum";2018;4;7;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Leucojum trichophyllum";2018;4;7;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Leucojum trichophyllum";2018;4;7;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Leucojum trichophyllum";2018;4;7;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Leucojum trichophyllum";2018;4;7;"Paulo Lemos"
