QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC68";"29S";465000;4285000;"Nepeta tuberosa subsp. tuberosa";2023;1;29;"Miguel Porto"
"MC68";"29S";465000;4285000;"Nepeta tuberosa subsp. tuberosa";2021;5;8;"Ricardo Lima (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Nepeta tuberosa subsp. tuberosa";2021;5;22;"Pedro Beja (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Nepeta tuberosa subsp. tuberosa";2021;5;29;"Pedro Beja (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Nepeta tuberosa subsp. tuberosa";2021;5;29;"Pedro Beja (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Nepeta tuberosa subsp. tuberosa";2015;3;15;"Miguel Porto, Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Nepeta tuberosa subsp. tuberosa";2023;4;17;"Francisco Aguilar (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Nepeta tuberosa subsp. tuberosa";2023;4;23;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Nepeta tuberosa subsp. tuberosa";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Nepeta tuberosa subsp. tuberosa";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Nepeta tuberosa subsp. tuberosa";2016;;;"Carlos Pereira"
"MC79";"29S";475000;4295000;"Nepeta tuberosa subsp. tuberosa";2021;6;13;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Nepeta tuberosa subsp. tuberosa";2021;6;13;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Nepeta tuberosa subsp. tuberosa";2023;4;30;"Miguel Porto"
"MC79";"29S";475000;4295000;"Nepeta tuberosa subsp. tuberosa";2021;6;3;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Nepeta tuberosa subsp. tuberosa";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Nepeta tuberosa subsp. tuberosa";2022;5;28;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Nepeta tuberosa subsp. tuberosa";2022;5;28;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Nepeta tuberosa subsp. tuberosa";2022;1;30;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Nepeta tuberosa subsp. tuberosa";2019;1;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Nepeta tuberosa subsp. tuberosa";2019;1;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Nepeta tuberosa subsp. tuberosa";2017;5;19;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Nepeta tuberosa subsp. tuberosa";2017;5;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Nepeta tuberosa subsp. tuberosa";2017;2;19;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Nepeta tuberosa subsp. tuberosa";2017;2;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Nepeta tuberosa subsp. tuberosa";2016;5;29;"Ana JÃºlia Pereira, Miguel Porto"
"MD72";"29S";475000;4325000;"Nepeta tuberosa subsp. tuberosa";2014;6;2;"Francisco Clamote"
"MD75";"29S";475000;4355000;"Nepeta tuberosa subsp. tuberosa";2015;5;10;"AndrÃ© Carapeto"
"MC85";"29S";485000;4255000;"Nepeta tuberosa subsp. tuberosa";2021;5;24;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Nepeta tuberosa subsp. tuberosa";2021;5;6;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Nepeta tuberosa subsp. tuberosa";2021;5;6;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Nepeta tuberosa subsp. tuberosa";2018;5;21;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Nepeta tuberosa subsp. tuberosa";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Nepeta tuberosa subsp. tuberosa";2010;7;5;"AndrÃ© Carapeto"
"MC89";"29S";485000;4295000;"Nepeta tuberosa subsp. tuberosa";2021;5;27;"Vicente Lopes (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Nepeta tuberosa subsp. tuberosa";2021;5;28;"Vicente Lopes (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Nepeta tuberosa subsp. tuberosa";2018;6;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Nepeta tuberosa subsp. tuberosa";2023;5;13;"Pedro Beja (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Nepeta tuberosa subsp. tuberosa";2021;2;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Nepeta tuberosa subsp. tuberosa";2017;3;4;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Nepeta tuberosa subsp. tuberosa";2015;3;9;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Nepeta tuberosa subsp. tuberosa";2015;2;15;"Miguel Porto, Ana JÃºlia Pereira"
