QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD70";"29S";475000;4305000;"Calystegia sepium subsp. sepium";2011;5;4;"EstÃªvÃ£o Portela-Pereira"
"MC86";"29S";485000;4265000;"Calystegia sepium subsp. sepium";2019;4;28;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Calystegia sepium subsp. sepium";2019;5;13;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Calystegia sepium subsp. sepium";2014;5;8;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Calystegia sepium subsp. sepium";2014;7;3;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Calystegia sepium subsp. sepium";2014;7;3;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Calystegia sepium subsp. sepium";2013;11;11;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Calystegia sepium subsp. sepium";2023;5;31;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Calystegia sepium subsp. sepium";2021;5;10;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Calystegia sepium subsp. sepium";2019;8;9;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Calystegia sepium subsp. sepium";2012;7;24;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Calystegia sepium subsp. sepium";2015;6;4;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Calystegia sepium subsp. sepium";2011;7;8;"EstÃªvÃ£o Portela-Pereira"
"MD80";"29S";485000;4305000;"Calystegia sepium subsp. sepium";2010;6;24;"EstÃªvÃ£o Portela-Pereira"
"MD80";"29S";485000;4305000;"Calystegia sepium subsp. sepium";2010;6;24;"EstÃªvÃ£o Portela-Pereira"
"MD80";"29S";485000;4305000;"Calystegia sepium subsp. sepium";2011;7;8;"EstÃªvÃ£o Portela-Pereira"
"MD80";"29S";485000;4305000;"Calystegia sepium subsp. sepium";2011;5;4;"EstÃªvÃ£o Portela-Pereira"
"MD86";"29S";485000;4365000;"Calystegia sepium subsp. sepium";2020;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Calystegia sepium subsp. sepium";2018;9;5;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Calystegia sepium subsp. sepium";2019;5;23;"Francisco Clamote"
"MD87";"29S";485000;4375000;"Calystegia sepium subsp. sepium";2019;7;27;"Paulo Lemos"
"MC97";"29S";495000;4275000;"Calystegia sepium subsp. sepium";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Calystegia sepium subsp. sepium";2014;7;2;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Calystegia sepium subsp. sepium";2014;6;24;"AndrÃ© Carapeto"
"MD90";"29S";495000;4305000;"Calystegia sepium subsp. sepium";2016;7;29;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Calystegia sepium subsp. sepium";2011;4;28;"EstÃªvÃ£o Portela-Pereira"
