QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC68";"29S";465000;4285000;"Solenopsis laurentia";2011;4;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Solenopsis laurentia";2011;4;;"Vasco Silva"
"MD70";"29S";475000;4305000;"Solenopsis laurentia";2016;7;17;"Miguel Porto"
"MD74";"29S";475000;4345000;"Solenopsis laurentia";2023;4;8;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Solenopsis laurentia";2019;4;30;"Paulo Lemos"
"MC86";"29S";485000;4265000;"Solenopsis laurentia";2021;4;16;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Solenopsis laurentia";2021;5;3;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Solenopsis laurentia";2021;5;24;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Solenopsis laurentia";2019;4;24;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Solenopsis laurentia";2019;4;22;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Solenopsis laurentia";2011;5;7;"Miguel Porto, Ana JÃºlia Pereira"
"MC87";"29S";485000;4275000;"Solenopsis laurentia";2019;5;6;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Solenopsis laurentia";2019;4;20;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Solenopsis laurentia";2015;5;16;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Solenopsis laurentia";2015;5;6;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Solenopsis laurentia";2012;4;9;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Solenopsis laurentia";2012;4;9;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Solenopsis laurentia";2021;5;16;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Solenopsis laurentia";2019;4;29;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Solenopsis laurentia";2019;4;29;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Solenopsis laurentia";2016;6;1;"Miguel Porto, Ana JÃºlia Pereira"
"MC97";"29S";495000;4275000;"Solenopsis laurentia";2012;6;9;"Mata Machada Curso-2012"
"MC97";"29S";495000;4275000;"Solenopsis laurentia";2018;5;20;"Paulo Eduardo Cardoso (BioDiversity4All)"
"MC97";"29S";495000;4275000;"Solenopsis laurentia";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Solenopsis laurentia";2012;6;3;"Paulo Eduardo Cardoso"
"MD92";"29S";495000;4325000;"Solenopsis laurentia";2022;5;25;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD93";"29S";495000;4335000;"Solenopsis laurentia";2015;4;29;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"NB00";"29S";505000;4105000;"Solenopsis laurentia";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Solenopsis laurentia";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Solenopsis laurentia";2010;6;11;"Paula Canha"
"NB10";"29S";515000;4105000;"Solenopsis laurentia";2010;6;11;"Paula Canha"
"NB11";"29S";515000;4115000;"Solenopsis laurentia";2023;4;28;"Maria JoÃ£o Correia"
"NB13";"29S";515000;4135000;"Solenopsis laurentia";2016;4;3;"Udo Schwarzer"
"NC16";"29S";515000;4265000;"Solenopsis laurentia";2017;6;4;"Miguel Porto, Ana JÃºlia Pereira, Ana Francisco"
"NC19";"29S";515000;4295000;"Solenopsis laurentia";2014;5;28;"JoÃ£o FarminhÃ£o"
"ND17";"29S";515000;4375000;"Solenopsis laurentia";2020;6;5;"Vasco Silva"
"ND19";"29S";515000;4395000;"Solenopsis laurentia";2021;6;6;"Filipe Covelo"
"NB22";"29S";525000;4125000;"Solenopsis laurentia";2013;6;30;"AndrÃ© Carapeto"
"NB22";"29S";525000;4125000;"Solenopsis laurentia";2015;3;7;"Miguel Porto, Ana JÃºlia Pereira"
"NB23";"29S";525000;4135000;"Solenopsis laurentia";2024;4;25;"Udo Schwarzer"
"NB24";"29S";525000;4145000;"Solenopsis laurentia";2013;5;11;"Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa"
"NB24";"29S";525000;4145000;"Solenopsis laurentia";2013;6;3;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Solenopsis laurentia";2011;3;;"Carla Pinto Cruz"
"NB26";"29S";525000;4165000;"Solenopsis laurentia";2010;6;10;"Paula Canha"
"NB26";"29S";525000;4165000;"Solenopsis laurentia";2022;12;4;"AndrÃ© Carapeto, Carla Pinto Cruz, Paula Canha"
"NB26";"29S";525000;4165000;"Solenopsis laurentia";2016;4;30;"AndrÃ© Carapeto"
"NC20";"29S";525000;4205000;"Solenopsis laurentia";2024;4;18;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NC27";"29S";525000;4275000;"Solenopsis laurentia";2024;5;8;"Miguel Porto, Sara Lobo Dias"
"NC29";"29S";525000;4295000;"Solenopsis laurentia";2021;6;3;"Vasco Silva, Ana Paula Paes â€ "
"NC29";"29S";525000;4295000;"Solenopsis laurentia";2014;4;15;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Solenopsis laurentia";2019;3;8;"Francisco Clamote"
"NB32";"29S";535000;4125000;"Solenopsis laurentia";2016;5;23;"Francisco Clamote"
"NC36";"29S";535000;4265000;"Solenopsis laurentia";2012;5;27;"Miguel Porto, Ana JÃºlia Pereira"
"NC37";"29S";535000;4275000;"Solenopsis laurentia";2013;7;21;"JoÃ£o FarminhÃ£o"
"NC37";"29S";535000;4275000;"Solenopsis laurentia";2014;7;3;"AndrÃ© Carapeto, Miguel Porto"
"NC37";"29S";535000;4275000;"Solenopsis laurentia";2014;7;3;"AndrÃ© Carapeto, Miguel Porto"
"NC37";"29S";535000;4275000;"Solenopsis laurentia";2014;7;3;"AndrÃ© Carapeto, Miguel Porto"
"NE34";"29T";535000;4445000;"Solenopsis laurentia";2021;6;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE37";"29T";535000;4475000;"Solenopsis laurentia";2016;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE37";"29T";535000;4475000;"Solenopsis laurentia";2016;5;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB42";"29S";545000;4125000;"Solenopsis laurentia";2014;5;2;"Adelaide Clemente"
"NB42";"29S";545000;4125000;"Solenopsis laurentia";2019;3;8;"Francisco Clamote"
"NB42";"29S";545000;4125000;"Solenopsis laurentia";2011;4;;"Udo Schwarzer"
"NC40";"29S";545000;4205000;"Solenopsis laurentia";2017;5;21;"Miguel Porto, Ana JÃºlia Pereira"
"NC41";"29S";545000;4215000;"Solenopsis laurentia";2017;5;21;"Miguel Porto, Ana JÃºlia Pereira"
"ND42";"29S";545000;4325000;"Solenopsis laurentia";2016;4;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND44";"29S";545000;4345000;"Solenopsis laurentia";2016;7;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE46";"29T";545000;4465000;"Solenopsis laurentia";2017;6;3;"Filipe Covelo"
"NB52";"29S";555000;4125000;"Solenopsis laurentia";2020;5;30;"AndrÃ© Carapeto"
"NB52";"29S";555000;4125000;"Solenopsis laurentia";2020;5;25;"AndrÃ© Carapeto"
"NB52";"29S";555000;4125000;"Solenopsis laurentia";2020;5;25;"AndrÃ© Carapeto"
"NB53";"29S";555000;4135000;"Solenopsis laurentia";2020;5;26;"AndrÃ© Carapeto"
"NB54";"29S";555000;4145000;"Solenopsis laurentia";2013;7;1;"AndrÃ© Carapeto"
"NC52";"29S";555000;4225000;"Solenopsis laurentia";2013;7;10;"Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz"
"NC52";"29S";555000;4225000;"Solenopsis laurentia";2013;7;10;"Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa"
"NC53";"29S";555000;4235000;"Solenopsis laurentia";2015;3;29;"Miguel Porto, Ana Francisco, Ana JÃºlia Pereira, Cristina Tauleigne Gomes"
"NC56";"29S";555000;4265000;"Solenopsis laurentia";2014;4;27;"Ana JÃºlia Pereira, Miguel Porto"
