QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC95";"29S";495000;4255000;"Cephalaria leucantha";2022;1;23;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Cephalaria leucantha";2022;1;23;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Cephalaria leucantha";1996;3;26;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Cephalaria leucantha";1996;3;21;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Cephalaria leucantha";1996;4;25;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Cephalaria leucantha";2014;10;4;"Ana JÃºlia Pereira, Miguel Porto"
"MC95";"29S";495000;4255000;"Cephalaria leucantha";2012;7;24;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Cephalaria leucantha";2012;7;7;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Cephalaria leucantha";;;;"Miguel Porto, Cristina Estima Ramalho"
"MC95";"29S";495000;4255000;"Cephalaria leucantha";;;;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Cephalaria leucantha";2011;;;"Adelaide Clemente, Sara Lobo Dias"
"MD90";"29S";495000;4305000;"Cephalaria leucantha";2021;3;28;"Miguel Porto"
"MD90";"29S";495000;4305000;"Cephalaria leucantha";2021;3;28;"Miguel Porto"
"MD90";"29S";495000;4305000;"Cephalaria leucantha";2021;3;28;"Miguel Porto"
"MD90";"29S";495000;4305000;"Cephalaria leucantha";;;;"Miguel Porto, Cristina Estima Ramalho"
"MD90";"29S";495000;4305000;"Cephalaria leucantha";;;;"Miguel Porto, Cristina Estima Ramalho"
"MD90";"29S";495000;4305000;"Cephalaria leucantha";;;;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Cephalaria leucantha";;;;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Cephalaria leucantha";;;;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Cephalaria leucantha";2008;12;8;"Miguel Porto, Ana JÃºlia Pereira"
"NC05";"29S";505000;4255000;"Cephalaria leucantha";2024;2;10;"Miguel Porto, Sara Lobo Dias, JosÃ© LuÃ­s Vitorino"
"NC05";"29S";505000;4255000;"Cephalaria leucantha";2022;10;30;"Miguel Porto, Sara Lobo Dias"
"NC05";"29S";505000;4255000;"Cephalaria leucantha";2022;9;10;"Pedro Beja (BioDiversity4All)"
"NC05";"29S";505000;4255000;"Cephalaria leucantha";2020;9;10;"Francisco Clamote"
"NC05";"29S";505000;4255000;"Cephalaria leucantha";1996;4;27;"Paulo Pereira"
