QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Sideritis hirsuta";;;;"Miguel Porto, Ana JÃºlia Pereira"
"MC59";"29S";455000;4295000;"Sideritis hirsuta";;;;"Miguel Porto, Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Sideritis hirsuta";2010;4;23;"Paulo Eduardo Cardoso"
"MC85";"29S";485000;4255000;"Sideritis hirsuta";2013;3;2;"JoÃ£o FarminhÃ£o"
"MC85";"29S";485000;4255000;"Sideritis hirsuta";2024;2;12;"Miguel Porto, Ariadne Pereira"
"MC85";"29S";485000;4255000;"Sideritis hirsuta";2019;5;18;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"MC85";"29S";485000;4255000;"Sideritis hirsuta";2022;12;27;"Miguel Porto"
"MC85";"29S";485000;4255000;"Sideritis hirsuta";2021;9;11;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Sideritis hirsuta";2021;9;5;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Sideritis hirsuta";2021;5;6;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Sideritis hirsuta";2021;5;6;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Sideritis hirsuta";2021;4;4;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Sideritis hirsuta";2020;12;27;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"MC85";"29S";485000;4255000;"Sideritis hirsuta";2020;12;20;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Sideritis hirsuta";2020;10;18;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Sideritis hirsuta";2020;10;18;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Sideritis hirsuta";2019;10;20;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Sideritis hirsuta";2019;2;16;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Sideritis hirsuta";2018;8;19;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Sideritis hirsuta";2018;5;21;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Sideritis hirsuta";2017;8;27;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Sideritis hirsuta";1995;6;;"Cristina Tauleigne Gomes"
"MC85";"29S";485000;4255000;"Sideritis hirsuta";;7;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Sideritis hirsuta";1995;5;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Sideritis hirsuta";;7;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Sideritis hirsuta";1996;4;26;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Sideritis hirsuta";1996;4;26;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Sideritis hirsuta";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Sideritis hirsuta";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Sideritis hirsuta";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Sideritis hirsuta";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Sideritis hirsuta";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Sideritis hirsuta";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Sideritis hirsuta";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Sideritis hirsuta";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Sideritis hirsuta";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Sideritis hirsuta";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Sideritis hirsuta";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Sideritis hirsuta";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Sideritis hirsuta";1995;10;27;"Paulo Pereira"
