QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC68";"29S";465000;4285000;"Pterospartum tridentatum subsp. tridentatum";2009;5;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Pterospartum tridentatum";2022;1;9;"Sergio Chozas (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Pterospartum tridentatum";2019;10;4;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Pterospartum tridentatum";2019;10;4;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Pterospartum tridentatum";2019;7;2;"Miguel Porto"
"MC69";"29S";465000;4295000;"Pterospartum tridentatum";2019;5;30;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Pterospartum tridentatum";2019;5;28;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Pterospartum tridentatum";2019;4;12;"Miguel Porto"
"MC69";"29S";465000;4295000;"Pterospartum tridentatum";2019;4;12;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Pterospartum tridentatum";2009;3;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Pterospartum tridentatum subsp. tridentatum";2011;5;31;"Vasco Silva"
"MC69";"29S";465000;4295000;"Pterospartum tridentatum";2010;4;7;"Ana JÃºlia Pereira, Miguel Porto"
"MD61";"29S";465000;4315000;"Pterospartum tridentatum";2022;6;18;"Miguel Porto"
"MC79";"29S";475000;4295000;"Pterospartum tridentatum";2023;4;30;"Miguel Porto"
"MC79";"29S";475000;4295000;"Pterospartum tridentatum";2008;9;28;"Miguel Porto"
"MD70";"29S";475000;4305000;"Pterospartum tridentatum";2009;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD71";"29S";475000;4315000;"Pterospartum tridentatum";2024;3;3;"Pedro Beja (BioDiversity4All)"
"MD73";"29S";475000;4335000;"Pterospartum tridentatum";2015;3;9;"Francisco Clamote"
"MD76";"29S";475000;4365000;"Pterospartum tridentatum";2017;9;9;"Miguel Porto, Ana JÃºlia Pereira"
"MD76";"29S";475000;4365000;"Pterospartum tridentatum";2017;9;9;"Miguel Porto, Ana JÃºlia Pereira"
"MD76";"29S";475000;4365000;"Pterospartum tridentatum";2010;5;26;"AndrÃ© Carapeto"
"MC85";"29S";485000;4255000;"Pterospartum tridentatum";2012;7;14;"Miguel Porto"
"MC85";"29S";485000;4255000;"Pterospartum tridentatum";2012;7;14;"Miguel Porto"
"MD80";"29S";485000;4305000;"Pterospartum tridentatum subsp. tridentatum";2012;9;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD85";"29S";485000;4355000;"Pterospartum tridentatum";2020;3;9;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Pterospartum tridentatum";2010;5;26;"AndrÃ© Carapeto"
"MD86";"29S";485000;4365000;"Pterospartum tridentatum";2021;6;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Pterospartum tridentatum";2020;5;17;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Pterospartum tridentatum";2020;5;14;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Pterospartum tridentatum";2019;7;4;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Pterospartum tridentatum";2017;10;8;"Ana JÃºlia Pereira, Miguel Porto"
"MD86";"29S";485000;4365000;"Pterospartum tridentatum";2013;2;3;"Miguel Porto, Ana JÃºlia Pereira"
"MD86";"29S";485000;4365000;"Pterospartum tridentatum";2010;5;26;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Pterospartum tridentatum subsp. tridentatum";2016;8;20;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Pterospartum tridentatum subsp. tridentatum";2021;3;28;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Pterospartum tridentatum subsp. tridentatum";2021;3;28;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Pterospartum tridentatum subsp. tridentatum";2021;3;28;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Pterospartum tridentatum subsp. tridentatum";2021;3;28;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Pterospartum tridentatum subsp. tridentatum";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Pterospartum tridentatum subsp. tridentatum";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Pterospartum tridentatum subsp. tridentatum";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Pterospartum tridentatum subsp. tridentatum";2016;6;15;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Pterospartum tridentatum subsp. tridentatum";2014;6;24;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Pterospartum tridentatum subsp. tridentatum";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Pterospartum tridentatum subsp. tridentatum";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Pterospartum tridentatum subsp. tridentatum";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Pterospartum tridentatum subsp. tridentatum";2013;11;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Pterospartum tridentatum subsp. tridentatum";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Pterospartum tridentatum subsp. tridentatum";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Pterospartum tridentatum subsp. tridentatum";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Pterospartum tridentatum subsp. tridentatum";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Pterospartum tridentatum subsp. tridentatum";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Pterospartum tridentatum";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Pterospartum tridentatum";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Pterospartum tridentatum";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Pterospartum tridentatum";2014;6;24;"AndrÃ© Carapeto"
"MD94";"29S";495000;4345000;"Pterospartum tridentatum";2023;9;23;"Miguel Porto"
"MD94";"29S";495000;4345000;"Pterospartum tridentatum";2023;9;23;"Miguel Porto"
"MD94";"29S";495000;4345000;"Pterospartum tridentatum";2017;4;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD95";"29S";495000;4355000;"Pterospartum tridentatum";2021;2;;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Pterospartum tridentatum";2020;3;10;"Paulo Lemos"
"ND02";"29S";505000;4325000;"Pterospartum tridentatum";2023;10;8;"Miguel Porto, Sara Lobo Dias"
"ND03";"29S";505000;4335000;"Pterospartum tridentatum";2017;1;21;"Ana JÃºlia Pereira, Miguel Porto"
"ND04";"29S";505000;4345000;"Pterospartum tridentatum";2023;9;24;"Miguel Porto"
"ND08";"29S";505000;4385000;"Pterospartum tridentatum";2023;7;15;"Pauline Guillaumeau"
"ND08";"29S";505000;4385000;"Pterospartum tridentatum";2023;3;20;"Pedro Beja (BioDiversity4All)"
"NB11";"29S";515000;4115000;"Pterospartum tridentatum";2024;2;16;"JoÃ£o Serafim"
"NB11";"29S";515000;4115000;"Pterospartum tridentatum";2024;2;16;"JoÃ£o Serafim"
"NB11";"29S";515000;4115000;"Pterospartum tridentatum";2021;11;13;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB11";"29S";515000;4115000;"Pterospartum tridentatum";2007;7;20;"AndrÃ© Carapeto"
"NB11";"29S";515000;4115000;"Pterospartum tridentatum";2007;12;7;"AndrÃ© Carapeto"
"NB12";"29S";515000;4125000;"Pterospartum tridentatum";2023;6;29;"JoÃ£o Serafim"
"NB12";"29S";515000;4125000;"Pterospartum tridentatum";2020;2;20;"AndrÃ© Carapeto, Erika RoldÃ£o Almeida, Eliana Machado, Carla Pinto Cruz"
"NB12";"29S";515000;4125000;"Pterospartum tridentatum";2020;2;20;"AndrÃ© Carapeto, Eliana Machado, Carla Pinto Cruz, Erika RoldÃ£o Almeida"
"NB12";"29S";515000;4125000;"Pterospartum tridentatum";2020;2;20;"AndrÃ© Carapeto, Erika RoldÃ£o Almeida, Eliana Machado, Carla Pinto Cruz"
"NB12";"29S";515000;4125000;"Pterospartum tridentatum";2020;2;20;"AndrÃ© Carapeto, Erika RoldÃ£o Almeida, Eliana Machado, Carla Pinto Cruz"
"NB12";"29S";515000;4125000;"Pterospartum tridentatum";2020;2;20;"AndrÃ© Carapeto, Eliana Machado, Carla Pinto Cruz, Erika RoldÃ£o Almeida"
"NB12";"29S";515000;4125000;"Pterospartum tridentatum";2018;4;26;"AndrÃ© Carapeto (LVFlora)"
"NB12";"29S";515000;4125000;"Pterospartum tridentatum";2018;4;26;"AndrÃ© Carapeto (LVFlora)"
"NB12";"29S";515000;4125000;"Pterospartum tridentatum";2016;6;19;"Miguel Porto, Ana JÃºlia Pereira"
"NB12";"29S";515000;4125000;"Pterospartum tridentatum subsp. tridentatum";2014;4;25;"AndrÃ© Carapeto"
"NB12";"29S";515000;4125000;"Pterospartum tridentatum";2014;4;25;"AndrÃ© Carapeto"
"NB12";"29S";515000;4125000;"Pterospartum tridentatum";2014;4;25;"AndrÃ© Carapeto"
"NB12";"29S";515000;4125000;"Pterospartum tridentatum";2007;7;21;"AndrÃ© Carapeto"
"NB13";"29S";515000;4135000;"Pterospartum tridentatum";2016;5;4;"AndrÃ© Carapeto"
"NB15";"29S";515000;4155000;"Pterospartum tridentatum";2016;4;29;"AndrÃ© Carapeto"
"NB16";"29S";515000;4165000;"Pterospartum tridentatum";2016;4;30;"AndrÃ© Carapeto"
"NB17";"29S";515000;4175000;"Pterospartum tridentatum";2009;4;1;"AndrÃ© Carapeto"
"NB17";"29S";515000;4175000;"Pterospartum tridentatum";2009;4;1;"AndrÃ© Carapeto"
"NB17";"29S";515000;4175000;"Pterospartum tridentatum";2009;1;4;"AndrÃ© Carapeto"
"NB17";"29S";515000;4175000;"Pterospartum tridentatum";2009;2;22;"Miguel Porto, Ana JÃºlia Pereira"
"NC10";"29S";515000;4205000;"Pterospartum tridentatum subsp. tridentatum";2024;4;18;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NC10";"29S";515000;4205000;"Pterospartum tridentatum subsp. tridentatum";2024;4;18;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NC10";"29S";515000;4205000;"Pterospartum tridentatum subsp. tridentatum";2024;4;18;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NC12";"29S";515000;4225000;"Pterospartum tridentatum";2013;5;30;"Nuno Guiomar"
"NC12";"29S";515000;4225000;"Pterospartum tridentatum";2009;3;31;"AndrÃ© Carapeto"
"NE11";"29S";515000;4415000;"Pterospartum tridentatum";2023;2;15;"Pedro Beja (BioDiversity4All)"
"NE12";"29S";515000;4425000;"Pterospartum tridentatum";2017;7;2;"AndrÃ© Carapeto (LVFlora)"
"NE16";"29T";515000;4465000;"Pterospartum tridentatum subsp. tridentatum";2015;5;21;"JoÃ£o Domingues Almeida"
"NG10";"29T";515000;4605000;"Pterospartum tridentatum";2022;5;7;"IÃºri Frias"
"NG12";"29T";515000;4625000;"Pterospartum tridentatum subsp. cantabricum";2013;10;5;"JoÃ£o LourenÃ§o"
"NG12";"29T";515000;4625000;"Pterospartum tridentatum subsp. cantabricum";2017;9;13;"JoÃ£o LourenÃ§o"
"NG12";"29T";515000;4625000;"Pterospartum tridentatum subsp. cantabricum";2017;10;25;"JoÃ£o LourenÃ§o"
"NG12";"29T";515000;4625000;"Pterospartum tridentatum subsp. cantabricum";2017;10;25;"JoÃ£o LourenÃ§o"
"NG12";"29T";515000;4625000;"Pterospartum tridentatum subsp. cantabricum";2022;9;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG12";"29T";515000;4625000;"Pterospartum tridentatum subsp. cantabricum";2020;3;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG13";"29T";515000;4635000;"Pterospartum tridentatum";2010;4;28;"Nuno Guiomar"
"NG13";"29T";515000;4635000;"Pterospartum tridentatum subsp. cantabricum";2013;4;29;"JoÃ£o LourenÃ§o"
"NG13";"29T";515000;4635000;"Pterospartum tridentatum subsp. cantabricum";2017;9;8;"EstÃªvÃ£o Portela-Pereira"
"NG13";"29T";515000;4635000;"Pterospartum tridentatum";2012;3;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB22";"29S";525000;4125000;"Pterospartum tridentatum";2007;7;29;"AndrÃ© Carapeto"
"NB22";"29S";525000;4125000;"Pterospartum tridentatum";2007;7;29;"AndrÃ© Carapeto"
"NB22";"29S";525000;4125000;"Pterospartum tridentatum";2007;7;21;"AndrÃ© Carapeto"
"NB22";"29S";525000;4125000;"Pterospartum tridentatum";2007;7;21;"AndrÃ© Carapeto"
"NB22";"29S";525000;4125000;"Pterospartum tridentatum";2007;7;21;"AndrÃ© Carapeto"
"NB22";"29S";525000;4125000;"Pterospartum tridentatum";2007;7;21;"AndrÃ© Carapeto"
"NB22";"29S";525000;4125000;"Pterospartum tridentatum";2007;7;21;"AndrÃ© Carapeto"
"NB22";"29S";525000;4125000;"Pterospartum tridentatum";2007;7;21;"AndrÃ© Carapeto"
"NB22";"29S";525000;4125000;"Pterospartum tridentatum";2007;7;21;"AndrÃ© Carapeto"
"NB22";"29S";525000;4125000;"Pterospartum tridentatum";2007;7;21;"AndrÃ© Carapeto"
"NB22";"29S";525000;4125000;"Pterospartum tridentatum";2007;8;5;"AndrÃ© Carapeto"
"NB22";"29S";525000;4125000;"Pterospartum tridentatum";2007;7;21;"AndrÃ© Carapeto"
"NB23";"29S";525000;4135000;"Pterospartum tridentatum";2020;2;22;"AndrÃ© Carapeto, Erika RoldÃ£o Almeida, Eliana Machado, Carla Pinto Cruz"
"NB23";"29S";525000;4135000;"Pterospartum tridentatum";2020;2;22;"AndrÃ© Carapeto, Eliana Machado, Carla Pinto Cruz, Erika RoldÃ£o Almeida"
"NB23";"29S";525000;4135000;"Pterospartum tridentatum";2020;2;22;"AndrÃ© Carapeto, Erika RoldÃ£o Almeida, Eliana Machado, Carla Pinto Cruz"
"NB23";"29S";525000;4135000;"Pterospartum tridentatum";2020;2;22;"AndrÃ© Carapeto, Erika RoldÃ£o Almeida, Eliana Machado, Carla Pinto Cruz"
"NB23";"29S";525000;4135000;"Pterospartum tridentatum";2014;2;23;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Pterospartum tridentatum subsp. tridentatum";2012;3;24;"Miguel Porto, Ana JÃºlia Pereira"
"NB24";"29S";525000;4145000;"Pterospartum tridentatum";2022;12;2;"AndrÃ© Carapeto, Carla Pinto Cruz, Paula Canha"
"NB24";"29S";525000;4145000;"Pterospartum tridentatum";2016;5;2;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Pterospartum tridentatum";2016;3;7;"Francisco Clamote"
"NB24";"29S";525000;4145000;"Pterospartum tridentatum";2015;12;27;"Udo Schwarzer"
"NB25";"29S";525000;4155000;"Pterospartum tridentatum";2022;12;21;"AndrÃ© Carapeto"
"NB25";"29S";525000;4155000;"Pterospartum tridentatum";2016;4;29;"AndrÃ© Carapeto"
"NB25";"29S";525000;4155000;"Pterospartum tridentatum";2016;5;1;"AndrÃ© Carapeto"
"NB25";"29S";525000;4155000;"Pterospartum tridentatum";2016;5;1;"AndrÃ© Carapeto"
"NB25";"29S";525000;4155000;"Pterospartum tridentatum";2016;5;2;"AndrÃ© Carapeto"
"NB25";"29S";525000;4155000;"Pterospartum tridentatum";2016;5;2;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Pterospartum tridentatum";2015;6;6;"Paula Canha"
"NB26";"29S";525000;4165000;"Pterospartum tridentatum";2023;1;9;"Paula Canha"
"NB26";"29S";525000;4165000;"Pterospartum tridentatum";2016;4;30;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Pterospartum tridentatum";2016;4;30;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Pterospartum tridentatum";2016;4;30;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Pterospartum tridentatum";2016;4;30;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Pterospartum tridentatum";2016;5;5;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Pterospartum tridentatum";2016;5;5;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Pterospartum tridentatum";2016;5;5;"AndrÃ© Carapeto"
"NB27";"29S";525000;4175000;"Pterospartum tridentatum";2022;4;22;"Paula Canha"
"NB27";"29S";525000;4175000;"Pterospartum tridentatum";2022;4;22;"Paula Canha"
"NB27";"29S";525000;4175000;"Pterospartum tridentatum";2022;12;3;"AndrÃ© Carapeto, Carla Pinto Cruz, Paula Canha"
"NB27";"29S";525000;4175000;"Pterospartum tridentatum subsp. tridentatum";2018;5;29;"Rute CaraÃ§a (LVFlora)"
"NB27";"29S";525000;4175000;"Pterospartum tridentatum";2009;2;22;"Miguel Porto, Ana JÃºlia Pereira"
"NB28";"29S";525000;4185000;"Pterospartum tridentatum subsp. tridentatum";2023;10;31;"Sandra Antunes"
"NB29";"29S";525000;4195000;"Pterospartum tridentatum";2016;4;27;"AndrÃ© Carapeto"
"NC20";"29S";525000;4205000;"Pterospartum tridentatum subsp. tridentatum";2024;4;18;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NC20";"29S";525000;4205000;"Pterospartum tridentatum subsp. tridentatum";2024;4;18;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NC20";"29S";525000;4205000;"Pterospartum tridentatum subsp. tridentatum";2024;4;18;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NC22";"29S";525000;4225000;"Pterospartum tridentatum subsp. tridentatum";2013;3;10;"SÃ³nia Malveiro"
"NC22";"29S";525000;4225000;"Pterospartum tridentatum subsp. tridentatum";2023;5;21;"AndrÃ© Carapeto"
"NC22";"29S";525000;4225000;"Pterospartum tridentatum";2009;3;31;"AndrÃ© Carapeto"
"NC23";"29S";525000;4235000;"Pterospartum tridentatum";2021;6;26;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC23";"29S";525000;4235000;"Pterospartum tridentatum subsp. tridentatum";2008;2;14;"AndrÃ© Carapeto"
"NC23";"29S";525000;4235000;"Pterospartum tridentatum subsp. tridentatum";2007;4;10;"AndrÃ© Carapeto"
"NC26";"29S";525000;4265000;"Pterospartum tridentatum";2016;4;13;"AndrÃ© Carapeto"
"NC26";"29S";525000;4265000;"Pterospartum tridentatum subsp. tridentatum";2016;4;13;"AndrÃ© Carapeto"
"NC26";"29S";525000;4265000;"Pterospartum tridentatum";2016;4;17;"Ana JÃºlia Pereira, Miguel Porto"
"NC29";"29S";525000;4295000;"Pterospartum tridentatum";2014;5;28;"AndrÃ© Carapeto"
"ND28";"29S";525000;4385000;"Pterospartum tridentatum";2022;4;1;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND29";"29S";525000;4395000;"Pterospartum tridentatum";2009;5;19;"AndrÃ© Carapeto"
"ND29";"29S";525000;4395000;"Pterospartum tridentatum";2009;5;19;"AndrÃ© Carapeto"
"NE25";"29T";525000;4455000;"Pterospartum tridentatum";2017;7;27;"AndrÃ© Carapeto (LVFlora)"
"NE26";"29T";525000;4465000;"Pterospartum tridentatum";2017;3;20;"AndrÃ© Carapeto (LVFlora)"
"NE26";"29T";525000;4465000;"Pterospartum tridentatum";2017;3;20;"AndrÃ© Carapeto (LVFlora)"
"NE27";"29T";525000;4475000;"Pterospartum tridentatum";2022;12;26;"Duarte Frade (BioDiversity4All)"
"NE28";"29T";525000;4485000;"Pterospartum tridentatum";2022;12;30;"Duarte Frade (BioDiversity4All)"
"NE28";"29T";525000;4485000;"Pterospartum tridentatum";2017;3;20;"AndrÃ© Carapeto (LVFlora)"
"NE28";"29T";525000;4485000;"Pterospartum tridentatum";2017;3;20;"AndrÃ© Carapeto (LVFlora)"
"NE29";"29T";525000;4495000;"Pterospartum tridentatum";2022;12;31;"Duarte Frade (BioDiversity4All)"
"NF28";"29T";525000;4585000;"Pterospartum tridentatum subsp. cantabricum";2013;8;16;"JoÃ£o LourenÃ§o"
"NF28";"29T";525000;4585000;"Pterospartum tridentatum subsp. cantabricum";2016;5;8;"JoÃ£o LourenÃ§o"
"NF29";"29T";525000;4595000;"Pterospartum tridentatum subsp. cantabricum";2012;8;15;"JoÃ£o LourenÃ§o"
"NF29";"29T";525000;4595000;"Pterospartum tridentatum subsp. cantabricum";2012;8;15;"JoÃ£o LourenÃ§o"
"NG20";"29T";525000;4605000;"Pterospartum tridentatum subsp. cantabricum";2013;6;17;"JoÃ£o LourenÃ§o"
"NG20";"29T";525000;4605000;"Pterospartum tridentatum subsp. cantabricum";2019;7;31;"JoÃ£o LourenÃ§o"
"NG20";"29T";525000;4605000;"Pterospartum tridentatum subsp. cantabricum";2020;6;9;"JoÃ£o LourenÃ§o"
"NG21";"29T";525000;4615000;"Pterospartum tridentatum subsp. cantabricum";2012;12;8;"JoÃ£o LourenÃ§o"
"NG21";"29T";525000;4615000;"Pterospartum tridentatum subsp. cantabricum";2013;2;16;"JoÃ£o LourenÃ§o"
"NG21";"29T";525000;4615000;"Pterospartum tridentatum subsp. cantabricum";2013;9;13;"JoÃ£o LourenÃ§o"
"NG21";"29T";525000;4615000;"Pterospartum tridentatum subsp. cantabricum";2024;3;23;"JoÃ£o LourenÃ§o"
"NG23";"29T";525000;4635000;"Pterospartum tridentatum subsp. cantabricum";2012;9;10;"JoÃ£o LourenÃ§o"
"NG23";"29T";525000;4635000;"Pterospartum tridentatum subsp. cantabricum";2012;9;10;"JoÃ£o LourenÃ§o"
"NG23";"29T";525000;4635000;"Pterospartum tridentatum subsp. cantabricum";2013;4;29;"JoÃ£o LourenÃ§o"
"NG23";"29T";525000;4635000;"Pterospartum tridentatum subsp. cantabricum";2016;5;22;"JoÃ£o LourenÃ§o"
"NG23";"29T";525000;4635000;"Pterospartum tridentatum subsp. cantabricum";2014;8;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB32";"29S";535000;4125000;"Pterospartum tridentatum";2022;5;21;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB32";"29S";535000;4125000;"Pterospartum tridentatum";2020;2;22;"AndrÃ© Carapeto, Eliana Machado, Carla Pinto Cruz, Erika RoldÃ£o Almeida"
"NB32";"29S";535000;4125000;"Pterospartum tridentatum";2016;3;10;"Francisco Clamote"
"NB32";"29S";535000;4125000;"Pterospartum tridentatum subsp. tridentatum";2013;6;29;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Pterospartum tridentatum";2010;4;30;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Pterospartum tridentatum";2010;4;30;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Pterospartum tridentatum";2010;4;30;"AndrÃ© Carapeto"
"NB33";"29S";535000;4135000;"Pterospartum tridentatum";2022;12;1;"Maria JoÃ£o Correia"
"NB34";"29S";535000;4145000;"Pterospartum tridentatum";2023;2;4;"Maria JoÃ£o Correia"
"NB34";"29S";535000;4145000;"Pterospartum tridentatum subsp. tridentatum";2013;5;16;"AndrÃ© Carapeto"
"NB34";"29S";535000;4145000;"Pterospartum tridentatum subsp. tridentatum";2013;5;20;"AndrÃ© Carapeto"
"NB35";"29S";535000;4155000;"Pterospartum tridentatum";2023;12;10;"Udo Schwarzer"
"NB36";"29S";535000;4165000;"Pterospartum tridentatum";2017;3;8;"Francisco Clamote"
"NB37";"29S";535000;4175000;"Pterospartum tridentatum";2018;2;24;"Paula Canha"
"NB38";"29S";535000;4185000;"Pterospartum tridentatum";2018;5;1;"Paula Canha"
"NB38";"29S";535000;4185000;"Pterospartum tridentatum";2014;9;27;"Miguel Porto, Ana JÃºlia Pereira"
"NC36";"29S";535000;4265000;"Pterospartum tridentatum subsp. tridentatum";2011;12;18;"Ana JÃºlia Pereira, Miguel Porto"
"NC36";"29S";535000;4265000;"Pterospartum tridentatum subsp. tridentatum";2012;3;11;"Paulo Eduardo Cardoso"
"NC37";"29S";535000;4275000;"Pterospartum tridentatum";2015;4;2;"Adelaide Clemente"
"NC37";"29S";535000;4275000;"Pterospartum tridentatum";2016;5;21;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC37";"29S";535000;4275000;"Pterospartum tridentatum";2018;6;11;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC37";"29S";535000;4275000;"Pterospartum tridentatum";2017;6;24;"Miguel Porto, Ana JÃºlia Pereira"
"NC37";"29S";535000;4275000;"Pterospartum tridentatum";2012;10;11;"Miguel Porto, Marco Jacinto, Cristina Tauleigne Gomes"
"NC37";"29S";535000;4275000;"Pterospartum tridentatum subsp. tridentatum";2012;3;3;"Miguel Porto, Ana JÃºlia Pereira"
"NC37";"29S";535000;4275000;"Pterospartum tridentatum subsp. tridentatum";2012;3;3;"Miguel Porto, Ana JÃºlia Pereira"
"ND32";"29S";535000;4325000;"Pterospartum tridentatum";2020;2;16;"Pedro Beja (BioDiversity4All)"
"ND32";"29S";535000;4325000;"Pterospartum tridentatum";2020;2;16;"Pedro Beja (BioDiversity4All)"
"ND32";"29S";535000;4325000;"Pterospartum tridentatum";2022;4;3;"Pedro Beja (BioDiversity4All)"
"ND32";"29S";535000;4325000;"Pterospartum tridentatum";2017;2;18;"Ana JÃºlia Pereira, Miguel Porto"
"ND38";"29S";535000;4385000;"Pterospartum tridentatum";2021;3;26;"Francisco de Sousa (BioDiversity4All)"
"ND38";"29S";535000;4385000;"Pterospartum tridentatum";2023;1;15;"Ana JÃºlia Pereira"
"NE33";"29T";535000;4435000;"Pterospartum tridentatum";2022;5;12;"JosÃ© Costa"
"NE34";"29T";535000;4445000;"Pterospartum tridentatum";2017;1;14;"AndrÃ© Carapeto (LVFlora)"
"NE34";"29T";535000;4445000;"Pterospartum tridentatum";2017;1;14;"AndrÃ© Carapeto (LVFlora)"
"NE34";"29T";535000;4445000;"Pterospartum tridentatum";2017;1;14;"AndrÃ© Carapeto (LVFlora)"
"NE34";"29T";535000;4445000;"Pterospartum tridentatum";2017;1;14;"AndrÃ© Carapeto (LVFlora)"
"NE38";"29T";535000;4485000;"Pterospartum tridentatum";2013;5;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE38";"29T";535000;4485000;"Pterospartum tridentatum";2012;11;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE39";"29T";535000;4495000;"Pterospartum tridentatum subsp. tridentatum";2015;7;6;"EstÃªvÃ£o Portela-Pereira"
"NF37";"29T";535000;4575000;"Pterospartum tridentatum subsp. cantabricum";2014;5;3;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Pterospartum tridentatum subsp. cantabricum";2012;7;30;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Pterospartum tridentatum subsp. cantabricum";2015;6;20;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Pterospartum tridentatum subsp. cantabricum";2016;6;18;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Pterospartum tridentatum subsp. cantabricum";2016;7;5;"JoÃ£o LourenÃ§o"
"NG33";"29T";535000;4635000;"Pterospartum tridentatum subsp. cantabricum";2022;5;7;"JoÃ£o LourenÃ§o"
"NB42";"29S";545000;4125000;"Pterospartum tridentatum";2023;3;26;"Francisco Clamote"
"NB42";"29S";545000;4125000;"Pterospartum tridentatum";2023;3;26;"Francisco Clamote"
