QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PE16";"29T";615000;4465000;"Luzula caespitosa";1991;7;2;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";2018;6;19;"SÃ­lvia Ribeiro (LVFlora)"
"PE16";"29T";615000;4465000;"Luzula caespitosa";2017;7;5;"Paulo Pereira (LVFlora)"
"PE16";"29T";615000;4465000;"Luzula caespitosa";2008;7;1;"Catarina Meireles"
"PE16";"29T";615000;4465000;"Luzula caespitosa";2007;7;1;"Catarina Meireles"
"PE16";"29T";615000;4465000;"Luzula caespitosa";2005;6;4;"Catarina Meireles"
"PE16";"29T";615000;4465000;"Luzula caespitosa";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";2000;7;12;"Jan Jansen"
