QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NE00";"29S";505000;4405000;"Orobanche rapum-genistae";2012;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE02";"29S";505000;4425000;"Orobanche rapum-genistae";2017;7;7;"AndrÃ© Carapeto (LVFlora)"
"NC26";"29S";525000;4265000;"Orobanche rapum-genistae";2016;4;13;"AndrÃ© Carapeto"
"NC26";"29S";525000;4265000;"Orobanche rapum-genistae";2016;4;13;"AndrÃ© Carapeto"
"NE50";"29S";555000;4405000;"Orobanche rapum-genistae";2015;10;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE55";"29T";555000;4455000;"Orobanche rapum-genistae";2019;6;7;"JoÃ£o Domingues Almeida"
"NG54";"29T";555000;4645000;"Orobanche rapum-genistae";2015;5;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE68";"29T";565000;4485000;"Orobanche rapum-genistae";2000;7;8;"JoÃ£o Domingues Almeida"
"NE68";"29T";565000;4485000;"Orobanche rapum-genistae";2000;7;8;"JoÃ£o Domingues Almeida"
"NE68";"29T";565000;4485000;"Orobanche rapum-genistae";2001;5;5;"JoÃ£o Domingues Almeida"
"NE69";"29T";565000;4495000;"Orobanche rapum-genistae";2007;6;12;"JoÃ£o Domingues Almeida"
"NE69";"29T";565000;4495000;"Orobanche rapum-genistae";2004;5;20;"JoÃ£o Domingues Almeida"
"NE69";"29T";565000;4495000;"Orobanche rapum-genistae";2001;6;30;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Orobanche rapum-genistae";2007;6;12;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Orobanche rapum-genistae";2003;5;22;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Orobanche rapum-genistae";2022;6;5;"Carminda Santos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Orobanche rapum-genistae";2020;4;26;"Carminda Santos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Orobanche rapum-genistae";2021;5;6;"Carminda Santos (BioDiversity4All)"
"NF63";"29T";565000;4535000;"Orobanche rapum-genistae";2007;5;30;"JoÃ£o Domingues Almeida"
"NF64";"29T";565000;4545000;"Orobanche rapum-genistae";2004;7;14;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NG61";"29T";565000;4615000;"Orobanche rapum-genistae";2023;6;1;"Filipe Covelo"
"NG63";"29T";565000;4635000;"Orobanche rapum-genistae";2016;6;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG64";"29T";565000;4645000;"Orobanche rapum-genistae";2018;11;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG64";"29T";565000;4645000;"Orobanche rapum-genistae";2017;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Orobanche rapum-genistae";2017;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG66";"29T";565000;4665000;"Orobanche rapum-genistae";2000;7;1;"JoÃ£o Domingues Almeida"
"NE79";"29T";575000;4495000;"Orobanche rapum-genistae";2000;8;10;"JoÃ£o Domingues Almeida"
"NE79";"29T";575000;4495000;"Orobanche rapum-genistae";2001;5;5;"JoÃ£o Domingues Almeida"
