QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Senecio angulatus";2017;7;2;"Vasco Silva"
"MC58";"29S";455000;4285000;"Senecio angulatus";2012;2;;"Vasco Silva"
"MC59";"29S";455000;4295000;"Senecio angulatus";2016;5;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Senecio angulatus";2019;12;29;"Vasco Silva"
"MC68";"29S";465000;4285000;"Senecio angulatus";2017;2;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Senecio angulatus";2017;2;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Senecio angulatus";2016;12;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Senecio angulatus";2014;;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Senecio angulatus";2020;4;25;"Vasco Silva"
"MD60";"29S";465000;4305000;"Senecio angulatus";2015;10;10;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Senecio angulatus";2023;1;11;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Senecio angulatus";2015;1;1;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Senecio angulatus";2019;12;12;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Senecio angulatus";2016;2;2;"Vasco Silva"
"MC78";"29S";475000;4285000;"Senecio angulatus";2016;2;2;"Vasco Silva"
"MC87";"29S";485000;4275000;"Senecio angulatus";2021;2;27;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Senecio angulatus";2021;2;27;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Senecio angulatus";2015;1;1;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Senecio angulatus";2015;1;2;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Senecio angulatus";2015;1;2;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Senecio angulatus";2023;1;12;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Senecio angulatus";2020;2;12;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Senecio angulatus";2020;6;4;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Senecio angulatus";2021;2;9;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Senecio angulatus";2015;1;1;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Senecio angulatus";2015;1;1;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Senecio angulatus";2021;11;27;"Pedro Beja (BioDiversity4All)"
"MC95";"29S";495000;4255000;"Senecio angulatus";2023;10;9;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Senecio angulatus";2015;5;16;"Francisco Clamote"
"NC05";"29S";505000;4255000;"Senecio angulatus";2022;8;17;"Francisco de Sousa (BioDiversity4All)"
"NC05";"29S";505000;4255000;"Senecio angulatus";2020;1;1;"Pedro Beja (BioDiversity4All)"
"NC05";"29S";505000;4255000;"Senecio angulatus";2022;3;26;"Pedro Beja (BioDiversity4All)"
"NC05";"29S";505000;4255000;"Senecio angulatus";2019;3;26;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC05";"29S";505000;4255000;"Senecio angulatus";2019;1;23;"Francisco Clamote"
"NC05";"29S";505000;4255000;"Senecio angulatus";2019;1;23;"Francisco Clamote"
"NB10";"29S";515000;4105000;"Senecio angulatus";2014;3;24;"Francisco Clamote"
"NB14";"29S";515000;4145000;"Senecio angulatus";2016;3;7;"Francisco Clamote"
"NB18";"29S";515000;4185000;"Senecio angulatus";2020;10;16;"Francisco de Sousa (BioDiversity4All)"
"NC11";"29S";515000;4215000;"Senecio angulatus";2022;12;24;"Maria JoÃ£o Correia"
"NE17";"29T";515000;4475000;"Senecio angulatus";2023;10;22;"Maria JoÃ£o Correia"
"NE18";"29T";515000;4485000;"Senecio angulatus";2022;12;29;"Duarte Frade (BioDiversity4All)"
"NE19";"29T";515000;4495000;"Senecio angulatus";2023;1;6;"Duarte Frade (BioDiversity4All)"
"NB20";"29S";525000;4105000;"Senecio angulatus";2023;2;6;"Maria JoÃ£o Correia"
"NB20";"29S";525000;4105000;"Senecio angulatus";2020;6;12;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB20";"29S";525000;4105000;"Senecio angulatus";2018;12;4;"Maria JoÃ£o Correia"
"ND24";"29S";525000;4345000;"Senecio angulatus";2022;10;17;"Francisco de Sousa (BioDiversity4All)"
"ND24";"29S";525000;4345000;"Senecio angulatus";2015;5;8;"Francisco Clamote"
"NE27";"29T";525000;4475000;"Senecio angulatus";2024;1;4;"Afonso Petronilho"
"NE29";"29T";525000;4495000;"Senecio angulatus";2018;12;28;"Duarte Frade (BioDiversity4All)"
"NB31";"29S";535000;4115000;"Senecio angulatus";2020;11;26;"Maria JoÃ£o Correia"
"NB40";"29S";545000;4105000;"Senecio angulatus";2024;1;28;"Maria JoÃ£o Correia"
"NB40";"29S";545000;4105000;"Senecio angulatus";2019;2;9;"Maria JoÃ£o Correia"
"NB41";"29S";545000;4115000;"Senecio angulatus";2022;11;20;"Maria JoÃ£o Correia"
"NE45";"29T";545000;4455000;"Senecio angulatus";2012;6;6;"JoÃ£o Domingues Almeida"
"NB81";"29S";585000;4115000;"Senecio angulatus";2022;11;21;"Duarte Frade (BioDiversity4All)"
"NB81";"29S";585000;4115000;"Senecio angulatus";2018;12;1;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Senecio angulatus";2018;12;1;"Maria JoÃ£o Correia"
"NB92";"29S";595000;4125000;"Senecio angulatus";2022;1;10;"Maria JoÃ£o Correia"
"PA09";"29S";605000;4095000;"Senecio angulatus";2021;1;3;"JoÃ£o Neiva"
"PB01";"29S";605000;4115000;"Senecio angulatus";2022;11;7;"Maria JoÃ£o Correia"
"PB10";"29S";615000;4105000;"Senecio angulatus";2021;10;11;"Maria JoÃ£o Correia"
