QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"QF17";"29T";715000;4575000;"Genista scorpius";2008;5;;"Carlos Aguiar"
"QF17";"29T";715000;4575000;"Genista scorpius";2019;7;16;"AndrÃ© Carapeto, Anabela Amado, Paulo Pereira"
"QF17";"29T";715000;4575000;"Genista scorpius";2019;5;28;"Paulo Pereira, AndrÃ© Carapeto"
"QF17";"29T";715000;4575000;"Genista scorpius";2004;7;9;"Carlos Aguiar, Dalila EspÃ­rito Santo"
"QF17";"29T";715000;4575000;"Genista scorpius";2004;7;9;"Carlos Aguiar, Dalila EspÃ­rito Santo"
"QF17";"29T";715000;4575000;"Genista scorpius";2004;7;9;"Carlos Aguiar"
"QF17";"29T";715000;4575000;"Genista scorpius";2017;5;23;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Genista scorpius";2017;;;"Anabela Amado"
"QF17";"29T";715000;4575000;"Genista scorpius";2017;;;"Anabela Amado"
"QF17";"29T";715000;4575000;"Genista scorpius";2017;;;"Anabela Amado"
