QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD74";"29S";475000;4345000;"Isoetes durieui";2023;4;10;"Paulo Lemos"
"MD74";"29S";475000;4345000;"Isoetes durieui";2023;4;8;"Paulo Lemos"
"MD74";"29S";475000;4345000;"Isoetes durieui";2013;2;3;"Miguel Porto, Ana JÃºlia Pereira"
"MD75";"29S";475000;4355000;"Isoetes durieui";2019;10;14;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Isoetes durieui";2019;4;30;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Isoetes durieui";2021;7;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Isoetes durieui";2020;3;12;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Isoetes durieui";2020;3;11;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Isoetes durieui";2020;2;27;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Isoetes durieui";2020;2;23;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Isoetes durieui";2020;2;23;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Isoetes durieui";2020;2;23;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Isoetes durieui";2020;2;23;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Isoetes durieui";2020;2;2;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Isoetes durieui";2020;2;2;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Isoetes durieui";2020;1;29;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Isoetes durieui";2020;1;13;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Isoetes durieui";2020;1;13;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Isoetes durieui";2024;4;9;"Paulo Lemos"
"NG12";"29T";515000;4625000;"Isoetes durieui";2020;3;7;"Paulo Ventura AraÃºjo, Maria Carvalho, Carlos Venade"
"NG12";"29T";515000;4625000;"Isoetes durieui";2020;3;7;"Paulo Ventura AraÃºjo, Maria Carvalho, Carlos Venade"
"NG23";"29T";525000;4635000;"Isoetes durieui";2020;3;7;"Carlos Venade"
"NG24";"29T";525000;4645000;"Isoetes durieui";2021;5;8;"Carlos Venade"
"NG35";"29T";535000;4655000;"Isoetes durieui";2020;4;18;"Carlos Venade"
"NG66";"29T";565000;4665000;"Isoetes durieui";2020;5;2;"Carlos Venade"
"NB85";"29S";585000;4155000;"Isoetes durieui";2016;4;19;"AndrÃ© Carapeto"
"PD08";"29S";605000;4385000;"Isoetes durieui";1995;3;19;"CÃ¨sar GutiÃ©rrez"
