QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC68";"29S";465000;4285000;"Selaginella denticulata";2021;4;9;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Selaginella denticulata";2017;1;14;"Rui Faria"
"MC69";"29S";465000;4295000;"Selaginella denticulata";2019;2;7;"Pedro Beja (BioDiversity4All)"
"MD61";"29S";465000;4315000;"Selaginella denticulata";2017;8;16;"Miguel Porto, Ana JÃºlia Pereira"
"MD61";"29S";465000;4315000;"Selaginella denticulata";2017;8;5;"Ana JÃºlia Pereira, Miguel Porto"
"MD70";"29S";475000;4305000;"Selaginella denticulata";2022;1;30;"Miguel Porto, Ana JÃºlia Pereira"
"MD71";"29S";475000;4315000;"Selaginella denticulata";2021;6;7;"Vicente Lopes (BioDiversity4All)"
"MD71";"29S";475000;4315000;"Selaginella denticulata";2022;11;5;"Pedro Beja (BioDiversity4All)"
"MD71";"29S";475000;4315000;"Selaginella denticulata";2020;8;26;"Carminda Santos (BioDiversity4All)"
"MD72";"29S";475000;4325000;"Selaginella denticulata";2020;2;25;"Pedro Beja (BioDiversity4All)"
"MD72";"29S";475000;4325000;"Selaginella denticulata";2014;12;25;"Miguel Porto"
"MD80";"29S";485000;4305000;"Selaginella denticulata";2022;10;16;"Miguel Porto, Sara Lobo Dias"
"MD80";"29S";485000;4305000;"Selaginella denticulata";2021;9;26;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Selaginella denticulata";2021;10;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Selaginella denticulata";2021;2;21;"Miguel Porto"
"MD80";"29S";485000;4305000;"Selaginella denticulata";2018;9;29;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Selaginella denticulata";2011;4;5;"EstÃªvÃ£o Portela-Pereira"
"MD80";"29S";485000;4305000;"Selaginella denticulata";2011;5;4;"EstÃªvÃ£o Portela-Pereira"
"MD80";"29S";485000;4305000;"Selaginella denticulata";2013;2;24;"Ana JÃºlia Pereira, Miguel Porto"
"MD80";"29S";485000;4305000;"Selaginella denticulata";2011;12;31;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Selaginella denticulata";2018;11;24;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Selaginella denticulata";2015;12;26;"Ana JÃºlia Pereira, Miguel Porto"
"MD84";"29S";485000;4345000;"Selaginella denticulata";2023;2;18;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD84";"29S";485000;4345000;"Selaginella denticulata";2023;1;30;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD86";"29S";485000;4365000;"Selaginella denticulata";2015;7;2;"Cristina Silva"
"MD87";"29S";485000;4375000;"Selaginella denticulata";2019;7;16;"Paulo Lemos"
