QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NF25";"29T";525000;4555000;"Eragrostis minor";2018;8;11;"Carlos Aguiar"
"NG30";"29T";535000;4605000;"Eragrostis minor";2019;11;2;"JoÃ£o LourenÃ§o"
"NE45";"29T";545000;4455000;"Eragrostis minor";2009;6;18;"JoÃ£o Domingues Almeida"
"ND69";"29S";565000;4395000;"Eragrostis minor";2012;7;11;"David T. Holyoak"
"NE60";"29S";565000;4405000;"Eragrostis minor";2012;7;23;"David T. Holyoak"
"NC72";"29S";575000;4225000;"Eragrostis minor";2009;10;25;"Vasco Silva"
"NC88";"29S";585000;4285000;"Eragrostis minor";2008;9;;"Vasco Silva"
"NA99";"29S";595000;4095000;"Eragrostis minor";2002;;;"JosÃ© Manuel Rosa Pinto â€ "
"NB90";"29S";595000;4105000;"Eragrostis minor";2023;9;10;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Eragrostis minor";2018;8;8;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Eragrostis minor";2017;12;9;"JoÃ£o Neiva"
"PB33";"29S";635000;4135000;"Eragrostis minor";2021;8;1;"JoÃ£o Neiva"
"PC37";"29S";635000;4275000;"Eragrostis minor";2002;8;12;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"PE32";"29S";635000;4425000;"Eragrostis minor";2013;7;27;"David T. Holyoak"
"PF37";"29T";635000;4575000;"Eragrostis minor";2016;9;17;"Carlos Aguiar"
"PD49";"29S";645000;4395000;"Eragrostis minor";2011;7;16;"Miguel Porto, Ana JÃºlia Pereira"
"PE52";"29S";655000;4425000;"Eragrostis minor";2012;10;2;"David T. Holyoak"
"PE61";"29S";665000;4415000;"Eragrostis minor";2012;10;2;"David T. Holyoak"
"PG74";"29T";675000;4645000;"Eragrostis minor";2018;9;16;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Eragrostis minor";2015;9;14;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Eragrostis minor";2016;8;25;"Carlos Aguiar"
"PG93";"29T";695000;4635000;"Eragrostis minor";2015;6;16;"Carlos Aguiar"
