QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Stachys arvensis";2023;5;1;"Pedro Ministro"
"MC58";"29S";455000;4285000;"Stachys arvensis";2020;3;28;"Miguel Porto, Ana JÃºlia Pereira"
"MC58";"29S";455000;4285000;"Stachys arvensis";2014;3;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC59";"29S";455000;4295000;"Stachys arvensis";2024;3;11;"Pedro Ministro"
"MC59";"29S";455000;4295000;"Stachys arvensis";2024;3;11;"Pedro Ministro"
"MD56";"29S";455000;4365000;"Stachys arvensis";;;;"Cristina Tauleigne Gomes"
"MC68";"29S";465000;4285000;"Stachys arvensis";2021;4;9;"Pedro Ministro"
"MC68";"29S";465000;4285000;"Stachys arvensis";2021;4;7;"Pedro Ministro"
"MC68";"29S";465000;4285000;"Stachys arvensis";2015;3;15;"Miguel Porto, Ana JÃºlia Pereira"
"MC68";"29S";465000;4285000;"Stachys arvensis";2013;3;11;"Vasco Silva"
"MC69";"29S";465000;4295000;"Stachys arvensis";2013;4;30;"David T. Holyoak"
"MC69";"29S";465000;4295000;"Stachys arvensis";2013;2;10;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Stachys arvensis";2023;3;15;"Pedro Ministro"
"MD60";"29S";465000;4305000;"Stachys arvensis";2014;2;15;"Francisco Clamote"
"MD60";"29S";465000;4305000;"Stachys arvensis";2013;12;28;"Miguel Porto, Ana JÃºlia Pereira"
"MD61";"29S";465000;4315000;"Stachys arvensis";2015;4;1;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Stachys arvensis";2023;12;23;"Guilherme Ramos"
"MC78";"29S";475000;4285000;"Stachys arvensis";2021;3;13;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Stachys arvensis";2020;2;1;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Stachys arvensis";2016;4;21;"Miguel Porto, Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Stachys arvensis";2021;3;6;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Stachys arvensis";2023;4;30;"Miguel Porto"
"MC79";"29S";475000;4295000;"Stachys arvensis";2022;11;26;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Stachys arvensis";2019;3;16;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Stachys arvensis";2020;2;29;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Stachys arvensis";2022;3;13;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Stachys arvensis";2022;4;10;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Stachys arvensis";2020;1;11;"Miguel Porto"
"MC79";"29S";475000;4295000;"Stachys arvensis";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Stachys arvensis";2024;1;20;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Stachys arvensis";2023;4;2;"Miguel Porto"
"MD70";"29S";475000;4305000;"Stachys arvensis";2017;2;19;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Stachys arvensis";2017;2;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Stachys arvensis";2009;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD72";"29S";475000;4325000;"Stachys arvensis";2023;3;4;"Pedro Beja (BioDiversity4All)"
"MD74";"29S";475000;4345000;"Stachys arvensis";2013;2;3;"Miguel Porto, Ana JÃºlia Pereira"
"MD75";"29S";475000;4355000;"Stachys arvensis";2023;2;19;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Stachys arvensis";2023;2;19;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Stachys arvensis";2023;2;1;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Stachys arvensis";2022;12;27;"Pedro Beja (BioDiversity4All)"
"MD75";"29S";475000;4355000;"Stachys arvensis";2018;9;29;"Paulo Lemos"
"MC85";"29S";485000;4255000;"Stachys arvensis";2023;3;20;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Stachys arvensis";2021;5;6;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Stachys arvensis";2020;3;13;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Stachys arvensis";2016;4;23;"Francisco Clamote"
