QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Sedum brevifolium";2020;3;28;"Miguel Porto, Ana JÃºlia Pereira"
"MC58";"29S";455000;4285000;"Sedum brevifolium";2020;3;28;"Miguel Porto, Ana JÃºlia Pereira"
"MC58";"29S";455000;4285000;"Sedum brevifolium";2014;3;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC58";"29S";455000;4285000;"Sedum brevifolium";2011;7;19;"Vasco Silva"
"MC59";"29S";455000;4295000;"Sedum brevifolium";2023;12;31;"Guilherme Ramos"
"MC59";"29S";455000;4295000;"Sedum brevifolium";2023;12;31;"Guilherme Ramos, Eduardo Ramos"
"MC59";"29S";455000;4295000;"Sedum brevifolium";2023;8;19;"Miguel Porto, Sara Lobo Dias"
"MC59";"29S";455000;4295000;"Sedum brevifolium";2019;4;12;"Miguel Porto (CIBIO-InBIO)"
"MC59";"29S";455000;4295000;"Sedum brevifolium";2016;5;;"Vasco Silva"
"MC59";"29S";455000;4295000;"Sedum brevifolium";2010;4;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Sedum brevifolium";2019;7;8;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Sedum brevifolium";2019;7;2;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Sedum brevifolium";2019;5;28;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Sedum brevifolium";2019;4;12;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Sedum brevifolium";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Sedum brevifolium";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Sedum brevifolium";2016;5;;"Vasco Silva"
"MC79";"29S";475000;4295000;"Sedum brevifolium";2023;5;21;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Sedum brevifolium";2023;5;21;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Sedum brevifolium";2023;4;30;"Miguel Porto"
"MC79";"29S";475000;4295000;"Sedum brevifolium";;;;"Miguel Porto, Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Sedum brevifolium";2008;9;28;"Miguel Porto"
"MD70";"29S";475000;4305000;"Sedum brevifolium";2023;6;15;"Miguel Porto, Sara Lobo Dias"
"MD70";"29S";475000;4305000;"Sedum brevifolium";2016;7;17;"Miguel Porto"
"MD80";"29S";485000;4305000;"Sedum brevifolium";2021;2;21;"Miguel Porto"
"MD80";"29S";485000;4305000;"Sedum brevifolium";2012;9;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Sedum brevifolium";;;;"Miguel Porto"
"MD93";"29S";495000;4335000;"Sedum brevifolium";2024;3;22;"AndrÃ© Carapeto"
