QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD61";"29S";465000;4315000;"Nothobartsia asperrima";2020;10;18;"Eduardo Marabuto"
"MD61";"29S";465000;4315000;"Nothobartsia asperrima";2017;8;16;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Nothobartsia asperrima";;;;"Miguel Porto, Ana JÃºlia Pereira"
"MD74";"29S";475000;4345000;"Nothobartsia asperrima";2023;5;28;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD74";"29S";475000;4345000;"Nothobartsia asperrima";2023;5;28;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD74";"29S";475000;4345000;"Nothobartsia asperrima";2018;9;1;"Miguel Porto, Ana JÃºlia Pereira"
"MD74";"29S";475000;4345000;"Nothobartsia asperrima";2018;9;1;"Miguel Porto, Ana JÃºlia Pereira"
"MD74";"29S";475000;4345000;"Nothobartsia asperrima";2018;9;1;"Miguel Porto, Ana JÃºlia Pereira"
"MD75";"29S";475000;4355000;"Nothobartsia asperrima";2023;5;28;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Nothobartsia asperrima";2023;5;28;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MC85";"29S";485000;4255000;"Nothobartsia asperrima";1995;5;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Nothobartsia asperrima";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Nothobartsia asperrima";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Nothobartsia asperrima";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Nothobartsia asperrima";;10;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Nothobartsia asperrima";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Nothobartsia asperrima";1995;9;25;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Nothobartsia asperrima";2012;8;12;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Nothobartsia asperrima";2012;7;14;"Miguel Porto"
"MC85";"29S";485000;4255000;"Nothobartsia asperrima";2012;2;5;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Nothobartsia asperrima";2009;5;1;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Nothobartsia asperrima";2022;10;16;"Miguel Porto, Sara Lobo Dias"
"MD80";"29S";485000;4305000;"Nothobartsia asperrima";2021;9;26;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Nothobartsia asperrima";2021;9;26;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Nothobartsia asperrima";2021;10;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Nothobartsia asperrima";2021;2;21;"Miguel Porto"
"MD80";"29S";485000;4305000;"Nothobartsia asperrima";2020;5;1;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Nothobartsia asperrima";2020;5;1;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Nothobartsia asperrima";2019;1;5;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Nothobartsia asperrima";2018;9;29;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Nothobartsia asperrima";2014;7;4;"AndrÃ© Carapeto"
"MD80";"29S";485000;4305000;"Nothobartsia asperrima";2014;11;30;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Nothobartsia asperrima";2004;3;20;"Miguel Porto, Cristina Estima Ramalho"
"MD80";"29S";485000;4305000;"Nothobartsia asperrima";2008;12;21;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Nothobartsia asperrima";;;;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Nothobartsia asperrima";2008;12;21;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Nothobartsia asperrima";2008;12;21;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Nothobartsia asperrima";2008;12;21;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Nothobartsia asperrima";2008;12;21;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Nothobartsia asperrima";2008;12;21;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Nothobartsia asperrima";2008;12;21;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Nothobartsia asperrima";;;;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Nothobartsia asperrima";2022;5;14;"Miguel Porto"
