QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC68";"29S";465000;4285000;"Ophrys speculum subsp. lusitanica";2014;3;29;"Eduardo Marabuto"
"MC68";"29S";465000;4285000;"Ophrys speculum subsp. lusitanica";2021;4;9;"Pedro Ministro"
"MC68";"29S";465000;4285000;"Ophrys speculum subsp. speculum";2021;4;9;"Pedro Ministro"
"MC68";"29S";465000;4285000;"Ophrys speculum subsp. lusitanica";2016;;;"AOSP"
"MC68";"29S";465000;4285000;"Ophrys speculum subsp. lusitanica";2011;4;;"Vasco Silva"
"MD60";"29S";465000;4305000;"Ophrys speculum subsp. lusitanica";2023;4;25;"Miguel Porto, Sara Lobo Dias"
"MD60";"29S";465000;4305000;"Ophrys speculum subsp. lusitanica";2023;3;15;"Pedro Ministro"
"MD60";"29S";465000;4305000;"Ophrys speculum subsp. lusitanica";2017;4;13;"Francisco Clamote"
"MC79";"29S";475000;4295000;"Ophrys speculum";2022;4;10;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Ophrys speculum subsp. lusitanica";2022;5;7;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Ophrys speculum subsp. lusitanica";2013;4;28;"JoÃ£o FarminhÃ£o"
"MD70";"29S";475000;4305000;"Ophrys speculum subsp. lusitanica";2018;4;7;"Paulo Lopes"
"MD70";"29S";475000;4305000;"Ophrys speculum subsp. lusitanica";2023;4;19;"Raquel Neves (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Ophrys speculum subsp. lusitanica";2023;4;2;"Miguel Porto"
"MD70";"29S";475000;4305000;"Ophrys speculum subsp. lusitanica";2020;4;12;"Paulo Pereira"
"MD70";"29S";475000;4305000;"Ophrys speculum";2018;3;27;"Paulo Pereira (LVFlora)"
"MD70";"29S";475000;4305000;"Ophrys speculum subsp. lusitanica";2017;5;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Ophrys speculum subsp. lusitanica";2017;4;12;"Francisco Clamote"
"MD70";"29S";475000;4305000;"Ophrys speculum subsp. lusitanica";2015;4;1;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ophrys speculum subsp. speculum";2010;3;20;"JoÃ£o FarminhÃ£o"
"MC85";"29S";485000;4255000;"Ophrys speculum subsp. speculum";2013;3;24;"Ana Francisco, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Marco Jacinto, Miguel Porto"
"MC85";"29S";485000;4255000;"Ophrys speculum subsp. speculum";2007;3;13;"Ana Francisco, Elizabete Carmo-Silva"
"MC85";"29S";485000;4255000;"Ophrys speculum subsp. speculum";2007;3;13;"Ana Francisco, Elizabete Carmo-Silva"
"MC85";"29S";485000;4255000;"Ophrys speculum subsp. speculum";2004;4;14;"Ana Francisco"
"MC85";"29S";485000;4255000;"Ophrys speculum subsp. speculum";2005;4;3;"Ana Francisco"
"MC85";"29S";485000;4255000;"Ophrys speculum subsp. speculum";2007;4;25;"Ana Francisco"
"MC85";"29S";485000;4255000;"Ophrys speculum subsp. speculum";2008;3;18;"Ana Francisco, Elizabete Carmo-Silva"
"MC85";"29S";485000;4255000;"Ophrys speculum subsp. speculum";2008;3;18;"Ana Francisco, Elizabete Carmo-Silva"
"MC85";"29S";485000;4255000;"Ophrys speculum subsp. speculum";2004;4;14;"Ana Francisco"
"MC85";"29S";485000;4255000;"Ophrys speculum subsp. lusitanica";2015;4;3;"Carla Pinto Cruz"
"MC85";"29S";485000;4255000;"Ophrys speculum subsp. speculum";2015;4;3;"Carla Pinto Cruz"
"MC85";"29S";485000;4255000;"Ophrys speculum subsp. speculum";2015;4;12;"Eduardo Marabuto"
"MC85";"29S";485000;4255000;"Ophrys speculum subsp. speculum";2021;4;4;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Ophrys speculum subsp. speculum";2019;4;13;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ophrys speculum subsp. speculum";2018;4;14;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ophrys speculum subsp. speculum";2018;4;26;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ophrys speculum subsp. speculum";2018;4;26;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ophrys speculum subsp. lusitanica";2018;3;26;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ophrys speculum subsp. speculum";2016;3;21;"AndrÃ© Carapeto"
"MC85";"29S";485000;4255000;"Ophrys speculum subsp. speculum";2017;3;27;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ophrys speculum subsp. speculum";2016;4;22;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ophrys speculum subsp. speculum";2016;3;31;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ophrys speculum subsp. speculum";2014;3;19;"David T. Holyoak"
"MC85";"29S";485000;4255000;"Ophrys speculum subsp. speculum";2014;3;18;"David T. Holyoak"
"MC85";"29S";485000;4255000;"Ophrys speculum";1996;4;26;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Ophrys speculum";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Ophrys speculum";1996;4;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Ophrys speculum";1996;4;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Ophrys speculum subsp. speculum";2014;4;25;"Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino, Miguel Porto, Ana Francisco"
"MC85";"29S";485000;4255000;"Ophrys speculum subsp. speculum";2014;4;7;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ophrys speculum subsp. speculum";2014;3;15;"Miguel Porto, Marco Jacinto, Ana JÃºlia Pereira, Ana Francisco"
"MC85";"29S";485000;4255000;"Ophrys speculum subsp. speculum";2013;4;12;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ophrys speculum subsp. speculum";2013;4;12;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ophrys speculum subsp. speculum";2013;3;14;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Ophrys speculum subsp. lusitanica";2022;4;13;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Ophrys speculum subsp. speculum";2012;8;;"Carlos Aguiar"
"MC89";"29S";485000;4295000;"Ophrys speculum subsp. lusitanica";2021;4;16;"Vicente Lopes (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Ophrys speculum";2021;5;8;"JoÃ£o C. Rodrigues"
"MD80";"29S";485000;4305000;"Ophrys speculum subsp. lusitanica";2020;5;1;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Ophrys speculum subsp. lusitanica";2016;;;"AOSP"
"MD81";"29S";485000;4315000;"Ophrys speculum subsp. lusitanica";2022;5;14;"Miguel Porto"
"MD81";"29S";485000;4315000;"Ophrys speculum subsp. lusitanica";2020;4;4;"Miguel Porto, Ana JÃºlia Pereira"
"MD84";"29S";485000;4345000;"Ophrys speculum subsp. lusitanica";2010;4;17;"AndrÃ© Carapeto"
"MD85";"29S";485000;4355000;"Ophrys speculum";2021;2;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Ophrys speculum";2009;5;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Ophrys speculum";2009;;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ophrys speculum";2020;5;7;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ophrys speculum";2020;4;15;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ophrys speculum";2009;;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ophrys speculum";2009;;;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Ophrys speculum";2020;3;25;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Ophrys speculum";2020;3;25;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Ophrys speculum";2020;3;9;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Ophrys speculum";2020;3;8;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Ophrys speculum";2005;;;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Ophrys speculum";2005;;;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Ophrys speculum";2005;;;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Ophrys speculum";2005;;;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Ophrys speculum";2005;;;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Ophrys speculum";2005;;;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Ophrys speculum";2005;;;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Ophrys speculum subsp. lusitanica";2019;5;23;"Francisco Clamote"
"MD87";"29S";485000;4375000;"Ophrys speculum subsp. lusitanica";2018;5;8;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys speculum subsp. lusitanica";2012;4;8;"JoÃ£o FarminhÃ£o"
"MC95";"29S";495000;4255000;"Ophrys speculum subsp. speculum";2006;4;1;"Ana Francisco"
"MC95";"29S";495000;4255000;"Ophrys speculum subsp. speculum";2007;3;13;"Ana Francisco, Elizabete Carmo-Silva"
