QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD62";"29S";465000;4325000;"Carthamus lanatus subsp. lanatus";2023;7;21;"Guilherme Ramos"
"MC77";"29S";475000;4275000;"Carthamus lanatus subsp. lanatus";2023;5;31;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Carthamus lanatus";2021;5;10;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Carthamus lanatus";2021;5;4;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Carthamus lanatus";2021;5;11;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Carthamus lanatus";2021;3;17;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Carthamus lanatus";2018;7;23;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Carthamus lanatus subsp. lanatus";2023;7;17;"Guilherme Ramos"
"MC78";"29S";475000;4285000;"Carthamus lanatus subsp. lanatus";2023;7;12;"Guilherme Ramos"
"MC78";"29S";475000;4285000;"Carthamus lanatus";2023;5;21;"Francisco Aguilar (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Carthamus lanatus";2023;4;23;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Carthamus lanatus";2023;5;21;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Carthamus lanatus";2022;7;23;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Carthamus lanatus";2022;7;23;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Carthamus lanatus";2023;5;21;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Carthamus lanatus";2023;6;18;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Carthamus lanatus";2023;4;30;"Miguel Porto"
"MC85";"29S";485000;4255000;"Carthamus lanatus";2017;5;15;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Carthamus lanatus";2012;8;12;"Miguel Porto, Ana JÃºlia Pereira"
"MC87";"29S";485000;4275000;"Carthamus lanatus";2023;5;31;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Carthamus lanatus";2021;5;14;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Carthamus lanatus";2017;8;3;"Cristina Tauleigne Gomes"
"MD80";"29S";485000;4305000;"Carthamus lanatus";2023;5;13;"Pedro Beja (BioDiversity4All)"
"MD81";"29S";485000;4315000;"Carthamus lanatus";2014;6;2;"Francisco Clamote"
"MD84";"29S";485000;4345000;"Carthamus lanatus";2023;5;14;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD86";"29S";485000;4365000;"Carthamus lanatus";2005;6;;"Paulo Lemos"
"MC96";"29S";495000;4265000;"Carthamus lanatus";2021;6;27;"JoÃ£o FarminhÃ£o"
"MC97";"29S";495000;4275000;"Carthamus lanatus subsp. baeticus";2014;7;2;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Carthamus lanatus subsp. baeticus";2014;7;2;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Carthamus lanatus subsp. baeticus";2014;6;24;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Carthamus lanatus";2014;7;2;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Carthamus lanatus";2014;7;2;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Carthamus lanatus";2014;6;24;"AndrÃ© Carapeto"
"MD90";"29S";495000;4305000;"Carthamus lanatus";2023;5;16;"Miguel Porto"
"MD90";"29S";495000;4305000;"Carthamus lanatus";2012;6;22;"Miguel Porto"
"MD90";"29S";495000;4305000;"Carthamus lanatus";2012;6;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Carthamus lanatus";2022;6;8;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD94";"29S";495000;4345000;"Carthamus lanatus";2022;7;3;"Miguel Porto"
"NA09";"29S";505000;4095000;"Carthamus lanatus";2023;6;27;"Maria JoÃ£o Correia"
"NA09";"29S";505000;4095000;"Carthamus lanatus";2024;5;12;"Maria JoÃ£o Correia"
"NB01";"29S";505000;4115000;"Carthamus lanatus";2024;5;12;"Maria JoÃ£o Correia"
"NC06";"29S";505000;4265000;"Carthamus lanatus";2022;9;10;"Pedro Beja (BioDiversity4All)"
"NC06";"29S";505000;4265000;"Carthamus lanatus";2021;5;26;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Carthamus lanatus";2016;5;31;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Carthamus lanatus";2015;7;15;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Carthamus lanatus";2014;5;10;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Carthamus lanatus";2013;5;20;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Carthamus lanatus";2012;6;27;"Francisco Clamote"
"NC09";"29S";505000;4295000;"Carthamus lanatus";2023;7;9;"Pedro Beja (BioDiversity4All)"
"ND01";"29S";505000;4315000;"Carthamus lanatus";2023;4;13;"Miguel Porto, Sara Lobo Dias"
"ND03";"29S";505000;4335000;"Carthamus lanatus";2016;6;4;"Miguel Porto, Cristina Tauleigne Gomes"
"NB10";"29S";515000;4105000;"Carthamus lanatus";2023;6;25;"Maria JoÃ£o Correia"
"NB10";"29S";515000;4105000;"Carthamus lanatus";2015;5;22;"Francisco Clamote"
"NC11";"29S";515000;4215000;"Carthamus lanatus";2023;7;9;"Adelaide Clemente"
"NC16";"29S";515000;4265000;"Carthamus lanatus";2023;4;20;"Sara Lobo Dias, Miguel Porto"
"NC16";"29S";515000;4265000;"Carthamus lanatus";2017;6;12;"Rute CaraÃ§a (LVFlora)"
"ND15";"29S";515000;4355000;"Carthamus lanatus subsp. lanatus";2019;5;23;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND15";"29S";515000;4355000;"Carthamus lanatus";2018;5;19;"Francisco Clamote"
"ND16";"29S";515000;4365000;"Carthamus lanatus";2017;4;26;"Francisco Clamote"
"ND17";"29S";515000;4375000;"Carthamus lanatus";2023;7;11;"Pauline Guillaumeau"
"ND17";"29S";515000;4375000;"Carthamus lanatus";2023;7;22;"Pauline Guillaumeau"
"ND17";"29S";515000;4375000;"Carthamus lanatus";2023;7;22;"Pauline Guillaumeau"
"ND17";"29S";515000;4375000;"Carthamus lanatus";2010;6;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND17";"29S";515000;4375000;"Carthamus lanatus";2023;7;22;"Pauline Guillaumeau, Joseph Villiermet"
"NE13";"29T";515000;4435000;"Carthamus lanatus";2021;7;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB20";"29S";525000;4105000;"Carthamus lanatus";2023;7;13;"Maria JoÃ£o Correia"
"NB20";"29S";525000;4105000;"Carthamus lanatus";2023;5;9;"Maria JoÃ£o Correia"
"NB20";"29S";525000;4105000;"Carthamus lanatus";2017;5;15;"AndrÃ© Carapeto (LVFlora)"
"NB21";"29S";525000;4115000;"Carthamus lanatus";2022;8;3;"Maria JoÃ£o Correia"
"NC21";"29S";525000;4215000;"Carthamus lanatus";2021;6;11;"Miguel Porto, Ana JÃºlia Pereira"
"NC26";"29S";525000;4265000;"Carthamus lanatus";2017;6;7;"Francisco Clamote"
"NC26";"29S";525000;4265000;"Carthamus lanatus";2016;4;24;"Francisco Clamote"
"NC29";"29S";525000;4295000;"Carthamus lanatus";2016;4;24;"Francisco Clamote"
"ND25";"29S";525000;4355000;"Carthamus lanatus";2023;4;14;"Miguel Porto, Sara Lobo Dias"
"ND26";"29S";525000;4365000;"Carthamus lanatus";2013;5;10;"Francisco Clamote"
"ND28";"29S";525000;4385000;"Carthamus lanatus";2022;6;22;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"NB30";"29S";535000;4105000;"Carthamus lanatus";2023;5;9;"Maria JoÃ£o Correia"
"NB31";"29S";535000;4115000;"Carthamus lanatus";2022;8;15;"Maria JoÃ£o Correia"
