QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MD56";455000;4375000;32
"MC59";455000;4305000;94
"MC58";455000;4295000;60
"MD65";465000;4365000;15
"MD63";465000;4345000;17
"MD62";465000;4335000;31
"MD61";465000;4325000;65
"MD60";465000;4315000;89
"MC69";465000;4305000;134
"MC68";465000;4295000;110
"MD76";475000;4375000;18
"MD75";475000;4365000;90
"MD74";475000;4355000;76
"MD73";475000;4345000;63
"MD72";475000;4335000;33
"MD71";475000;4325000;43
"MD70";475000;4315000;133
"MC79";475000;4305000;116
"MC78";475000;4295000;131
"MC77";475000;4285000;65
"MD87";485000;4385000;63
"MD86";485000;4375000;139
"MD85";485000;4365000;131
"MD84";485000;4355000;59
"MD83";485000;4345000;46
"MD82";485000;4335000;35
"MD81";485000;4325000;85
"MD80";485000;4315000;136
"MC89";485000;4305000;110
"MC88";485000;4295000;135
"MC87";485000;4285000;139
"MC86";485000;4275000;124
"MC85";485000;4265000;116
"ME90";495000;4415000;7
"MD99";495000;4405000;27
"MD98";495000;4395000;56
"MD97";495000;4385000;50
"MD96";495000;4375000;64
"MD95";495000;4365000;41
"MD94";495000;4355000;66
"MD93";495000;4345000;169
"MD92";495000;4335000;102
"MD91";495000;4325000;102
"MD90";495000;4315000;115
"MC99";495000;4305000;48
"MC98";495000;4295000;10
"MC97";495000;4285000;134
"MC96";495000;4275000;118
"MC95";495000;4265000;137
"NE05";505000;4465000;44
"NE04";505000;4455000;51
"NE03";505000;4445000;2
"NE02";505000;4435000;20
"NE01";505000;4425000;15
"NE00";505000;4415000;25
"ND09";505000;4405000;11
"ND08";505000;4395000;34
"ND07";505000;4385000;55
"ND06";505000;4375000;128
"ND05";505000;4365000;82
"ND04";505000;4355000;76
"ND03";505000;4345000;84
"ND02";505000;4335000;111
"ND01";505000;4325000;55
"ND00";505000;4315000;18
"NC09";505000;4305000;51
"NC08";505000;4295000;47
"NC07";505000;4285000;22
"NC06";505000;4275000;126
"NC05";505000;4265000;76
"NB01";505000;4125000;28
"NB00";505000;4115000;73
"NA09";505000;4105000;64
"NG14";515000;4655000;29
"NG13";515000;4645000;107
"NG12";515000;4635000;100
"NG11";515000;4625000;119
"NG10";515000;4615000;121
"NF19";515000;4605000;99
"NF18";515000;4595000;60
"NE19";515000;4505000;4
"NE18";515000;4495000;27
"NE17";515000;4485000;34
"NE16";515000;4475000;67
"NE15";515000;4465000;86
"NE14";515000;4455000;58
"NE13";515000;4445000;46
"NE12";515000;4435000;27
"NE11";515000;4425000;35
"NE10";515000;4415000;32
"ND19";515000;4405000;87
"ND18";515000;4395000;106
"ND17";515000;4385000;135
"ND16";515000;4375000;80
"ND15";515000;4365000;124
"ND14";515000;4355000;89
"ND13";515000;4345000;33
"ND12";515000;4335000;40
"ND11";515000;4325000;13
"ND10";515000;4315000;56
"NC19";515000;4305000;66
"NC18";515000;4295000;38
"NC17";515000;4285000;42
"NC16";515000;4275000;91
"NC15";515000;4265000;75
"NC14";515000;4255000;28
"NC13";515000;4245000;5
"NC12";515000;4235000;24
"NC11";515000;4225000;43
"NC10";515000;4215000;43
"NB19";515000;4205000;31
"NB18";515000;4195000;28
"NB17";515000;4185000;45
"NB16";515000;4175000;30
"NB15";515000;4165000;41
"NB14";515000;4155000;51
"NB13";515000;4145000;114
"NB12";515000;4135000;90
"NB11";515000;4125000;75
"NB10";515000;4115000;88
"NA19";515000;4105000;8
"NG25";525000;4665000;13
"NG24";525000;4655000;78
"NG23";525000;4645000;98
"NG22";525000;4635000;65
"NG21";525000;4625000;111
"NG20";525000;4615000;112
"NF29";525000;4605000;125
"NF28";525000;4595000;120
"NF27";525000;4585000;76
"NF26";525000;4575000;21
"NF25";525000;4565000;51
"NF24";525000;4555000;39
"NF23";525000;4545000;28
"NF22";525000;4535000;16
"NF21";525000;4525000;31
"NF20";525000;4515000;18
"NE29";525000;4505000;47
"NE28";525000;4495000;66
"NE27";525000;4485000;63
"NE26";525000;4475000;28
"NE25";525000;4465000;69
"NE24";525000;4455000;90
"NE23";525000;4445000;71
"NE22";525000;4435000;22
"NE21";525000;4425000;53
"NE20";525000;4415000;31
"ND29";525000;4405000;18
"ND28";525000;4395000;135
"ND27";525000;4385000;123
"ND26";525000;4375000;91
"ND25";525000;4365000;74
"ND24";525000;4355000;39
"ND23";525000;4345000;53
"ND22";525000;4335000;86
"ND21";525000;4325000;70
"ND20";525000;4315000;35
"NC29";525000;4305000;122
"NC28";525000;4295000;36
"NC27";525000;4285000;61
"NC26";525000;4275000;83
"NC25";525000;4265000;43
"NC24";525000;4255000;29
"NC23";525000;4245000;25
"NC22";525000;4235000;34
"NC21";525000;4225000;65
"NC20";525000;4215000;53
"NB29";525000;4205000;38
"NB28";525000;4195000;47
"NB27";525000;4185000;57
"NB26";525000;4175000;75
"NB25";525000;4165000;56
"NB24";525000;4155000;90
"NB23";525000;4145000;94
"NB22";525000;4135000;48
"NB21";525000;4125000;89
"NB20";525000;4115000;58
"NG35";535000;4665000;121
"NG34";535000;4655000;56
"NG33";535000;4645000;97
"NG32";535000;4635000;70
"NG31";535000;4625000;101
"NG30";535000;4615000;139
"NF39";535000;4605000;108
"NF38";535000;4595000;57
"NF37";535000;4585000;52
"NF36";535000;4575000;29
"NF35";535000;4565000;110
"NF34";535000;4555000;24
"NF33";535000;4545000;32
"NF32";535000;4535000;22
"NF31";535000;4525000;26
"NF30";535000;4515000;67
"NE39";535000;4505000;22
"NE38";535000;4495000;36
"NE37";535000;4485000;88
"NE36";535000;4475000;81
"NE35";535000;4465000;60
"NE34";535000;4455000;66
"NE33";535000;4445000;92
"NE32";535000;4435000;114
"NE31";535000;4425000;79
"ND39";535000;4405000;35
"ND38";535000;4395000;83
"ND37";535000;4385000;114
"ND36";535000;4375000;81
"ND35";535000;4365000;45
"ND34";535000;4355000;9
"ND33";535000;4345000;42
"ND32";535000;4335000;52
"ND31";535000;4325000;44
"ND30";535000;4315000;44
"NC39";535000;4305000;52
"NC38";535000;4295000;75
"NC37";535000;4285000;58
"NC36";535000;4275000;54
"NC35";535000;4265000;20
"NC34";535000;4255000;60
"NC33";535000;4245000;29
"NC32";535000;4235000;81
"NC31";535000;4225000;130
"NC30";535000;4215000;48
"NB39";535000;4205000;62
"NB38";535000;4195000;38
"NB37";535000;4185000;29
"NB36";535000;4175000;51
"NB35";535000;4165000;47
"NB34";535000;4155000;29
"NB33";535000;4145000;98
"NB32";535000;4135000;119
"NB31";535000;4125000;74
"NB30";535000;4115000;38
"NG45";545000;4665000;62
"NG44";545000;4655000;74
"NG43";545000;4645000;45
"NG42";545000;4635000;82
"NG41";545000;4625000;91
"NG40";545000;4615000;116
"NF49";545000;4605000;59
"NF48";545000;4595000;42
"NF47";545000;4585000;22
"NF46";545000;4575000;46
"NF45";545000;4565000;68
"NF44";545000;4555000;96
"NF43";545000;4545000;54
"NF42";545000;4535000;30
"NF41";545000;4525000;52
"NF40";545000;4515000;33
"NE49";545000;4505000;20
"NE48";545000;4495000;11
"NE47";545000;4485000;39
"NE46";545000;4475000;103
"NE45";545000;4465000;175
"NE44";545000;4455000;114
"NE43";545000;4445000;172
"NE42";545000;4435000;127
"NE41";545000;4425000;112
"NE40";545000;4415000;107
"ND49";545000;4405000;109
"ND48";545000;4395000;41
"ND47";545000;4385000;39
"ND46";545000;4375000;32
"ND45";545000;4365000;24
"ND44";545000;4355000;19
"ND43";545000;4345000;8
"ND42";545000;4335000;50
"ND41";545000;4325000;41
"ND40";545000;4315000;54
"NC49";545000;4305000;38
"NC48";545000;4295000;60
"NC47";545000;4285000;50
"NC46";545000;4275000;37
"NC45";545000;4265000;54
"NC44";545000;4255000;34
"NC43";545000;4245000;49
"NC42";545000;4235000;17
"NC41";545000;4225000;43
"NC40";545000;4215000;22
"NB49";545000;4205000;17
"NB48";545000;4195000;22
"NB47";545000;4185000;64
"NB46";545000;4175000;22
"NB45";545000;4165000;50
"NB44";545000;4155000;25
"NB43";545000;4145000;111
"NB42";545000;4135000;120
"NB41";545000;4125000;112
"NB40";545000;4115000;56
"NG56";555000;4675000;83
"NG55";555000;4665000;96
"NG54";555000;4655000;66
"NG53";555000;4645000;61
"NG52";555000;4635000;81
"NG51";555000;4625000;71
"NG50";555000;4615000;89
"NF59";555000;4605000;46
"NF58";555000;4595000;31
"NF57";555000;4585000;39
"NF56";555000;4575000;47
"NF55";555000;4565000;14
"NF54";555000;4555000;79
"NF53";555000;4545000;60
"NF52";555000;4535000;73
"NF51";555000;4525000;86
"NF50";555000;4515000;30
"NE59";555000;4505000;25
"NE58";555000;4495000;23
"NE57";555000;4485000;23
"NE56";555000;4475000;124
"NE55";555000;4465000;126
"NE54";555000;4455000;156
"NE53";555000;4445000;115
"NE52";555000;4435000;134
"NE51";555000;4425000;138
"NE50";555000;4415000;96
"ND59";555000;4405000;82
"ND58";555000;4395000;51
"ND57";555000;4385000;35
"ND56";555000;4375000;64
"ND55";555000;4365000;8
"ND54";555000;4355000;9
"ND53";555000;4345000;8
"ND52";555000;4335000;36
"ND51";555000;4325000;57
"ND50";555000;4315000;60
"NC59";555000;4305000;122
"NC58";555000;4295000;24
"NC57";555000;4285000;26
"NC56";555000;4275000;65
"NC55";555000;4265000;74
"NC54";555000;4255000;56
"NC53";555000;4245000;120
"NC52";555000;4235000;83
"NC51";555000;4225000;29
"NC50";555000;4215000;16
"NB59";555000;4205000;8
"NB58";555000;4195000;26
"NB57";555000;4185000;2
"NB56";555000;4175000;40
"NB55";555000;4165000;18
"NB54";555000;4155000;58
"NB53";555000;4145000;114
"NB52";555000;4135000;122
"NB51";555000;4125000;87
"NB50";555000;4115000;83
"NG66";565000;4675000;151
"NG65";565000;4665000;63
"NG64";565000;4655000;42
"NG63";565000;4645000;78
"NG62";565000;4635000;80
"NG61";565000;4625000;57
"NG60";565000;4615000;73
"NF69";565000;4605000;30
"NF68";565000;4595000;37
"NF67";565000;4585000;30
"NF66";565000;4575000;23
"NF65";565000;4565000;56
"NF64";565000;4555000;82
"NF63";565000;4545000;115
"NF62";565000;4535000;144
"NF61";565000;4525000;60
"NF60";565000;4515000;93
"NE69";565000;4505000;106
"NE68";565000;4495000;94
"NE67";565000;4485000;49
"NE66";565000;4475000;90
"NE65";565000;4465000;86
"NE64";565000;4455000;121
"NE63";565000;4445000;141
"NE62";565000;4435000;35
"NE61";565000;4425000;108
"NE60";565000;4415000;133
"ND69";565000;4405000;105
"ND68";565000;4395000;83
"ND67";565000;4385000;58
"ND66";565000;4375000;81
"ND65";565000;4365000;16
"ND64";565000;4355000;34
"ND63";565000;4345000;5
"ND62";565000;4335000;5
"ND61";565000;4325000;76
"ND60";565000;4315000;16
"NC69";565000;4305000;55
"NC68";565000;4295000;49
"NC67";565000;4285000;62
"NC66";565000;4275000;88
"NC65";565000;4265000;60
"NC64";565000;4255000;25
"NC63";565000;4245000;147
"NC62";565000;4235000;89
"NC61";565000;4225000;41
"NC60";565000;4215000;55
"NB69";565000;4205000;17
"NB68";565000;4195000;1
"NB67";565000;4185000;12
"NB66";565000;4175000;58
"NB65";565000;4165000;85
"NB64";565000;4155000;35
"NB63";565000;4145000;71
"NB62";565000;4135000;134
"NB61";565000;4125000;101
"NB60";565000;4115000;53
"NG75";575000;4665000;19
"NG74";575000;4655000;15
"NG73";575000;4645000;3
"NG72";575000;4635000;104
"NG71";575000;4625000;123
"NG70";575000;4615000;64
"NF79";575000;4605000;57
"NF78";575000;4595000;71
"NF77";575000;4585000;38
"NF76";575000;4575000;58
"NF75";575000;4565000;69
"NF74";575000;4555000;97
"NF73";575000;4545000;134
"NF72";575000;4535000;125
"NF71";575000;4525000;110
"NF70";575000;4515000;63
"NE79";575000;4505000;92
"NE78";575000;4495000;113
"NE77";575000;4485000;20
"NE76";575000;4475000;20
"NE75";575000;4465000;34
"NE74";575000;4455000;112
"NE73";575000;4445000;76
"NE72";575000;4435000;38
"NE71";575000;4425000;134
"NE70";575000;4415000;172
"ND79";575000;4405000;112
"ND78";575000;4395000;90
"ND77";575000;4385000;141
"ND76";575000;4375000;13
"ND75";575000;4365000;29
"ND74";575000;4355000;22
"ND73";575000;4345000;8
"ND72";575000;4335000;49
"ND71";575000;4325000;54
"ND70";575000;4315000;74
"NC79";575000;4305000;74
"NC78";575000;4295000;73
"NC77";575000;4285000;57
"NC76";575000;4275000;98
"NC75";575000;4265000;98
"NC74";575000;4255000;18
"NC73";575000;4245000;32
"NC72";575000;4235000;72
"NC71";575000;4225000;74
"NC70";575000;4215000;18
"NB79";575000;4205000;13
"NB78";575000;4195000;59
"NB77";575000;4185000;48
"NB76";575000;4175000;50
"NB75";575000;4165000;60
"NB74";575000;4155000;52
"NB73";575000;4145000;57
"NB72";575000;4135000;88
"NB71";575000;4125000;108
"NB70";575000;4115000;72
"NG83";585000;4645000;50
"NG82";585000;4635000;61
"NG81";585000;4625000;96
"NG80";585000;4615000;42
"NF89";585000;4605000;73
"NF88";585000;4595000;51
"NF87";585000;4585000;61
"NF86";585000;4575000;80
"NF85";585000;4565000;45
"NF84";585000;4555000;102
"NF83";585000;4545000;127
"NF82";585000;4535000;76
"NF81";585000;4525000;61
"NF80";585000;4515000;40
"NE89";585000;4505000;79
"NE88";585000;4495000;106
"NE87";585000;4485000;92
"NE86";585000;4475000;17
"NE85";585000;4465000;167
