QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"NG13";515000;4645000;1
"NG12";515000;4635000;1
"NG10";515000;4615000;1
"NG23";525000;4645000;1
"NG22";525000;4635000;1
"NG34";535000;4655000;1
"NG32";535000;4635000;1
"NG45";545000;4665000;1
"NG44";545000;4655000;1
"NG55";555000;4665000;2
"NG65";565000;4665000;1
"NG63";565000;4645000;1
"NG62";565000;4635000;1
"NG73";575000;4645000;1
"NG72";575000;4635000;1
"NG71";575000;4625000;1
"NG83";585000;4645000;1
"NG82";585000;4635000;1
"PG63";665000;4645000;1
"PG82";685000;4635000;1
"PG93";695000;4645000;1
