QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Anarrhinum bellidifolium";2023;5;1;"Pedro Ministro"
"MC58";"29S";455000;4285000;"Anarrhinum bellidifolium";2020;5;13;"Ricardo Lima (BioDiversity4All)"
"MC58";"29S";455000;4285000;"Anarrhinum bellidifolium";2020;3;28;"Miguel Porto, Ana JÃºlia Pereira"
"MC58";"29S";455000;4285000;"Anarrhinum bellidifolium";2020;3;28;"Miguel Porto, Ana JÃºlia Pereira"
"MC59";"29S";455000;4295000;"Anarrhinum bellidifolium";2013;3;3;"Eduardo Marabuto"
"MC59";"29S";455000;4295000;"Anarrhinum bellidifolium";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC59";"29S";455000;4295000;"Anarrhinum bellidifolium";2015;3;25;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Anarrhinum bellidifolium";2012;7;28;"Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira"
"MC68";"29S";465000;4285000;"Anarrhinum bellidifolium";2020;5;28;"Ricardo Lima (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Anarrhinum bellidifolium";2009;5;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Anarrhinum bellidifolium";2009;5;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Anarrhinum bellidifolium";2015;3;15;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Anarrhinum bellidifolium";2019;10;4;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Anarrhinum bellidifolium";2019;10;4;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Anarrhinum bellidifolium";2019;7;2;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Anarrhinum bellidifolium";2019;4;12;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Anarrhinum bellidifolium";2014;7;15;"Francisco Clamote"
"MC79";"29S";475000;4295000;"Anarrhinum bellidifolium";2023;5;21;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Anarrhinum bellidifolium";2023;4;30;"Miguel Porto"
"MD80";"29S";485000;4305000;"Anarrhinum bellidifolium";2022;5;12;"Vicente Lopes (BioDiversity4All)"
"MD86";"29S";485000;4365000;"Anarrhinum bellidifolium";2021;5;;"Paulo Lemos"
"MD99";"29S";495000;4395000;"Anarrhinum bellidifolium";2018;7;12;"Paulo Lemos"
"ND02";"29S";505000;4325000;"Anarrhinum bellidifolium";2023;10;8;"Miguel Porto, Sara Lobo Dias"
"ND02";"29S";505000;4325000;"Anarrhinum bellidifolium";2024;3;22;"AndrÃ© Carapeto"
"ND04";"29S";505000;4345000;"Anarrhinum bellidifolium";2022;7;3;"Miguel Porto"
"ND08";"29S";505000;4385000;"Anarrhinum bellidifolium";2021;6;30;"Pedro Beja (BioDiversity4All)"
"ND08";"29S";505000;4385000;"Anarrhinum bellidifolium";2024;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE00";"29S";505000;4405000;"Anarrhinum bellidifolium";2015;12;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE01";"29S";505000;4415000;"Anarrhinum bellidifolium";2017;7;7;"AndrÃ© Carapeto (LVFlora)"
"NE01";"29S";505000;4415000;"Anarrhinum bellidifolium";2016;7;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE01";"29S";505000;4415000;"Anarrhinum bellidifolium";2013;8;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB11";"29S";515000;4115000;"Anarrhinum bellidifolium";2007;7;20;"AndrÃ© Carapeto"
"NC10";"29S";515000;4205000;"Anarrhinum bellidifolium";2012;5;;"Sergio Chozas (COMDUNES)"
"NC16";"29S";515000;4265000;"Anarrhinum bellidifolium";2016;4;24;"Francisco Clamote"
"ND10";"29S";515000;4305000;"Anarrhinum bellidifolium";2014;5;30;"JoÃ£o FarminhÃ£o"
