QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PE16";"29T";615000;4465000;"Asplenium septentrionale subsp. septentrionale";2002;7;30;"JoÃ£o Domingues Almeida"
"PE16";"29T";615000;4465000;"Asplenium septentrionale subsp. septentrionale";1994;8;13;"Jan Jansen"
"PE16";"29T";615000;4465000;"Asplenium septentrionale subsp. septentrionale";1992;7;5;"Jan Jansen"
"PE16";"29T";615000;4465000;"Asplenium septentrionale subsp. septentrionale";2013;8;7;"ArmÃ©nio Matos"
"PE16";"29T";615000;4465000;"Asplenium septentrionale subsp. septentrionale";2013;8;7;"ArmÃ©nio Matos"
"PE16";"29T";615000;4465000;"Asplenium septentrionale subsp. septentrionale";2011;9;19;"Paulo Ventura AraÃºjo, Maria Carvalho, Alexandre Silva"
"PG63";"29T";665000;4635000;"Asplenium septentrionale subsp. septentrionale";1995;6;14;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Asplenium septentrionale subsp. septentrionale";2014;6;15;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Asplenium septentrionale subsp. septentrionale";1993;6;11;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Asplenium septentrionale subsp. septentrionale";2017;5;18;"EstÃªvÃ£o Portela-Pereira, Ana Paula Rodrigues, Paulo Pereira"
"PG72";"29T";675000;4625000;"Asplenium septentrionale subsp. septentrionale";2010;6;12;"Carlos Aedo"
