QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC85";"29S";485000;4255000;"Thymus mastichina";2021;5;6;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Thymus mastichina";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Thymus mastichina";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Thymus mastichina";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Thymus mastichina";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Thymus mastichina";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Thymus mastichina";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Thymus mastichina";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Thymus mastichina";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Thymus mastichina";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Thymus mastichina";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Thymus mastichina";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Thymus mastichina";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Thymus mastichina";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Thymus mastichina";;11;11;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Thymus mastichina";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Thymus mastichina";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Thymus mastichina";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Thymus mastichina";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Thymus mastichina";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Thymus mastichina";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Thymus mastichina";2014;9;14;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Thymus mastichina";2012;9;15;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Thymus mastichina subsp. mastichina";2010;7;5;"AndrÃ© Carapeto"
"MC95";"29S";495000;4255000;"Thymus mastichina";2022;2;6;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Thymus mastichina";2022;1;15;"Miguel Porto"
"MC95";"29S";495000;4255000;"Thymus mastichina";2021;7;4;"Miguel Porto"
"MC95";"29S";495000;4255000;"Thymus mastichina";2020;9;27;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"MC95";"29S";495000;4255000;"Thymus mastichina";2020;2;16;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Thymus mastichina";2020;1;26;"Miguel Porto"
"MC95";"29S";495000;4255000;"Thymus mastichina";2019;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Thymus mastichina";2019;2;6;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Thymus mastichina";2019;1;14;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Thymus mastichina";2016;5;31;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Thymus mastichina";1996;4;22;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Thymus mastichina";1996;4;22;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Thymus mastichina";1996;4;23;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Thymus mastichina";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Thymus mastichina";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Thymus mastichina";;4;12;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Thymus mastichina";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Thymus mastichina";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Thymus mastichina";1996;3;24;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Thymus mastichina";1995;5;23;"Paulo Pereira"
