QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC68";"29S";465000;4285000;"Ferula communis subsp. catalaunica";2021;5;8;"Ricardo Lima (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Ferula communis subsp. catalaunica";2023;1;8;"Miguel Porto"
"MC68";"29S";465000;4285000;"Ferula communis subsp. catalaunica";2021;4;9;"Pedro Ministro"
"MC68";"29S";465000;4285000;"Ferula communis subsp. catalaunica";2021;4;7;"Pedro Ministro"
"MC68";"29S";465000;4285000;"Ferula communis subsp. catalaunica";2015;3;15;"Miguel Porto, Ana JÃºlia Pereira"
"MD61";"29S";465000;4315000;"Ferula communis subsp. catalaunica";2021;3;6;"Paula Soares (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Ferula communis subsp. catalaunica";2023;4;2;"Miguel Porto"
"MD72";"29S";475000;4325000;"Ferula communis subsp. catalaunica";2014;6;2;"Francisco Clamote"
"MD73";"29S";475000;4335000;"Ferula communis subsp. catalaunica";2016;2;14;"Ana JÃºlia Pereira, Miguel Porto"
"MD73";"29S";475000;4335000;"Ferula communis subsp. catalaunica";2013;12;5;"Francisco Clamote"
"MD73";"29S";475000;4335000;"Ferula communis subsp. catalaunica";2013;12;5;"Francisco Clamote"
"MD74";"29S";475000;4345000;"Ferula communis subsp. catalaunica";2023;2;2;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD74";"29S";475000;4345000;"Ferula communis subsp. catalaunica";2023;2;2;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD74";"29S";475000;4345000;"Ferula communis subsp. catalaunica";2023;2;2;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD74";"29S";475000;4345000;"Ferula communis subsp. catalaunica";2023;1;31;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD74";"29S";475000;4345000;"Ferula communis subsp. catalaunica";2013;2;3;"Miguel Porto, Ana JÃºlia Pereira"
"MD75";"29S";475000;4355000;"Ferula communis subsp. catalaunica";2023;2;19;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Ferula communis subsp. catalaunica";2023;2;19;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Ferula communis subsp. catalaunica";2023;2;19;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MC85";"29S";485000;4255000;"Ferula communis subsp. catalaunica";2013;3;24;"Ana Francisco, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Marco Jacinto, Miguel Porto"
"MC85";"29S";485000;4255000;"Ferula communis subsp. catalaunica";2021;9;5;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Ferula communis subsp. catalaunica";2019;4;27;"Pedro Ministro"
"MC85";"29S";485000;4255000;"Ferula communis subsp. catalaunica";2019;4;27;"Pedro Ministro"
"MC85";"29S";485000;4255000;"Ferula communis subsp. catalaunica";2019;2;16;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Ferula communis subsp. catalaunica";2019;1;14;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ferula communis subsp. catalaunica";2018;5;21;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ferula communis subsp. catalaunica";2018;5;21;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ferula communis subsp. catalaunica";2016;4;22;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ferula communis subsp. catalaunica";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Ferula communis subsp. catalaunica";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Ferula communis subsp. catalaunica";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Ferula communis subsp. catalaunica";;11;11;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Ferula communis subsp. catalaunica";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Ferula communis subsp. catalaunica";;11;11;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Ferula communis subsp. catalaunica";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Ferula communis subsp. catalaunica";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Ferula communis subsp. catalaunica";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Ferula communis subsp. catalaunica";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Ferula communis subsp. catalaunica";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Ferula communis subsp. catalaunica";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Ferula communis subsp. catalaunica";;10;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Ferula communis subsp. catalaunica";;10;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Ferula communis subsp. catalaunica";;11;11;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Ferula communis subsp. catalaunica";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Ferula communis subsp. catalaunica";2014;3;13;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ferula communis subsp. catalaunica";2014;4;17;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ferula communis subsp. catalaunica";2014;4;7;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ferula communis subsp. catalaunica";2014;4;7;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ferula communis subsp. catalaunica";2014;2;1;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ferula communis subsp. catalaunica";2014;1;29;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ferula communis subsp. catalaunica";2014;1;29;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ferula communis subsp. catalaunica";2014;1;29;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ferula communis subsp. catalaunica";2014;1;27;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ferula communis subsp. catalaunica";2013;12;20;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ferula communis subsp. catalaunica";2013;6;3;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ferula communis subsp. catalaunica";2012;7;14;"Miguel Porto"
"MC88";"29S";485000;4285000;"Ferula communis subsp. catalaunica";2023;3;18;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Ferula communis subsp. catalaunica";2022;4;7;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Ferula communis subsp. catalaunica";2022;4;11;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Ferula communis subsp. catalaunica";2022;4;11;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Ferula communis subsp. catalaunica";2021;4;30;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Ferula communis subsp. catalaunica";2021;4;30;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Ferula communis subsp. catalaunica";2021;5;15;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Ferula communis subsp. catalaunica";2021;5;15;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Ferula communis subsp. catalaunica";2021;4;17;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Ferula communis subsp. catalaunica";2020;1;21;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Ferula communis subsp. catalaunica";2017;3;28;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Ferula communis subsp. catalaunica";2012;6;3;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Ferula communis subsp. catalaunica";2012;6;3;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Ferula communis subsp. catalaunica";2012;6;3;"Francisco Clamote"
"MD85";"29S";485000;4355000;"Ferula communis subsp. catalaunica";2023;5;6;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Ferula communis subsp. catalaunica";2019;5;15;"Pedro Beja (BioDiversity4All)"
"MD85";"29S";485000;4355000;"Ferula communis subsp. catalaunica";2021;2;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Ferula communis subsp. catalaunica";2021;2;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Ferula communis subsp. catalaunica";2021;2;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Ferula communis subsp. catalaunica";2021;2;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Ferula communis subsp. catalaunica";2021;2;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Ferula communis subsp. catalaunica";2009;2;15;"AndrÃ© Carapeto"
"MD86";"29S";485000;4365000;"Ferula communis subsp. catalaunica";2021;2;;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Ferula communis subsp. catalaunica";2024;1;7;"Miguel Porto, Sara Lobo Dias"
"MC95";"29S";495000;4255000;"Ferula communis subsp. catalaunica";2019;5;16;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"MC95";"29S";495000;4255000;"Ferula communis subsp. catalaunica";2023;4;9;"Miguel Porto, Sara Lobo Dias"
"MC95";"29S";495000;4255000;"Ferula communis subsp. catalaunica";2023;1;28;"Miguel Porto"
"MC95";"29S";495000;4255000;"Ferula communis subsp. catalaunica";2022;2;6;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Ferula communis subsp. catalaunica";2021;3;15;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ferula communis subsp. catalaunica";2022;1;15;"Miguel Porto"
"MC95";"29S";495000;4255000;"Ferula communis subsp. catalaunica";2022;1;15;"Miguel Porto"
"MC95";"29S";495000;4255000;"Ferula communis subsp. catalaunica";2021;7;17;"Miguel Porto"
"MC95";"29S";495000;4255000;"Ferula communis subsp. catalaunica";2021;7;4;"Miguel Porto"
"MC95";"29S";495000;4255000;"Ferula communis subsp. catalaunica";2020;3;10;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ferula communis subsp. catalaunica";2020;9;27;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"MC95";"29S";495000;4255000;"Ferula communis subsp. catalaunica";2020;3;21;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Ferula communis subsp. catalaunica";2020;1;26;"Miguel Porto"
"MC95";"29S";495000;4255000;"Ferula communis subsp. catalaunica";2019;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Ferula communis subsp. catalaunica";1996;7;11;"Cristina Tauleigne Gomes"
"MC95";"29S";495000;4255000;"Ferula communis subsp. catalaunica";1996;3;31;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Ferula communis subsp. catalaunica";1996;3;21;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Ferula communis subsp. catalaunica";1996;3;25;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Ferula communis subsp. catalaunica";1995;9;13;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Ferula communis subsp. catalaunica";1995;11;13;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Ferula communis subsp. catalaunica";1996;3;25;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Ferula communis subsp. catalaunica";2014;7;19;"Cristina Tauleigne Gomes"
"MC95";"29S";495000;4255000;"Ferula communis subsp. catalaunica";2012;5;15;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Ferula communis subsp. catalaunica";2020;2;29;"Francisco Clamote"
"MC99";"29S";495000;4295000;"Ferula communis subsp. catalaunica";2012;5;18;"Miguel Porto, Ana JÃºlia Pereira"
"MC99";"29S";495000;4295000;"Ferula communis subsp. catalaunica";2012;2;15;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Ferula communis subsp. catalaunica";2021;3;28;"Miguel Porto"
"MD91";"29S";495000;4315000;"Ferula communis subsp. catalaunica";2021;3;14;"Miguel Porto"
"MD91";"29S";495000;4315000;"Ferula communis subsp. catalaunica";2021;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Ferula communis subsp. catalaunica";2021;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Ferula communis subsp. catalaunica";2020;12;13;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Ferula communis subsp. catalaunica";2011;4;20;"EstÃªvÃ£o Portela-Pereira"
"MD91";"29S";495000;4315000;"Ferula communis subsp. catalaunica";2014;5;31;"Paulo Eduardo Cardoso"
"MD91";"29S";495000;4315000;"Ferula communis subsp. catalaunica";2012;12;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Ferula communis subsp. catalaunica";2012;6;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD92";"29S";495000;4325000;"Ferula communis subsp. catalaunica";2024;1;18;"AndrÃ© Carapeto"
"MD92";"29S";495000;4325000;"Ferula communis subsp. catalaunica";2024;1;18;"AndrÃ© Carapeto"
"MD92";"29S";495000;4325000;"Ferula communis subsp. catalaunica";2023;5;16;"Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)"
"MD92";"29S";495000;4325000;"Ferula communis subsp. catalaunica";2023;6;28;"Susana TÃ¡pia, JoÃ£o F. Duarte (CMAlenquer-Alenquer)"
"MD92";"29S";495000;4325000;"Ferula communis subsp. catalaunica";2022;5;27;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Ferula communis subsp. catalaunica";2015;3;26;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD92";"29S";495000;4325000;"Ferula communis subsp. catalaunica";2015;3;26;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD92";"29S";495000;4325000;"Ferula communis subsp. catalaunica";2009;3;20;"EstÃªvÃ£o Portela-Pereira"
"MD92";"29S";495000;4325000;"Ferula communis subsp. catalaunica";2009;3;20;"EstÃªvÃ£o Portela-Pereira"
"MD92";"29S";495000;4325000;"Ferula communis subsp. catalaunica";2014;5;13;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Ferula communis subsp. catalaunica";2024;1;18;"AndrÃ© Carapeto"
"MD93";"29S";495000;4335000;"Ferula communis subsp. catalaunica";2020;6;7;"Pedro Beja (BioDiversity4All)"
"MD93";"29S";495000;4335000;"Ferula communis subsp. catalaunica";2021;6;10;"Pedro Beja (BioDiversity4All)"
"MD93";"29S";495000;4335000;"Ferula communis subsp. catalaunica";2017;4;22;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Ferula communis subsp. catalaunica";2020;3;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Ferula communis subsp. catalaunica";2019;5;14;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Ferula communis subsp. catalaunica";2019;5;14;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Ferula communis subsp. catalaunica";2013;6;18;"David T. Holyoak"
"MD93";"29S";495000;4335000;"Ferula communis subsp. catalaunica";2015;3;27;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Ferula communis subsp. catalaunica";2015;3;25;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Ferula communis subsp. catalaunica";2015;3;25;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Ferula communis subsp. catalaunica";2015;3;25;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Ferula communis subsp. catalaunica";2015;3;25;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Ferula communis subsp. catalaunica";2015;3;27;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Ferula communis subsp. catalaunica";2015;3;27;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Ferula communis subsp. catalaunica";2015;3;27;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD93";"29S";495000;4335000;"Ferula communis subsp. catalaunica";2015;3;25;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD93";"29S";495000;4335000;"Ferula communis subsp. catalaunica";2015;3;25;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira"
"MD93";"29S";495000;4335000;"Ferula communis subsp. catalaunica";2009;5;29;"EstÃªvÃ£o Portela-Pereira"
"MD93";"29S";495000;4335000;"Ferula communis subsp. catalaunica";2014;4;15;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Ferula communis subsp. catalaunica";2014;4;15;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Ferula communis subsp. catalaunica";2014;4;15;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Ferula communis subsp. catalaunica";2014;4;15;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Ferula communis subsp. catalaunica";2014;3;11;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Ferula communis subsp. catalaunica";2024;3;22;"AndrÃ© Carapeto"
"MD93";"29S";495000;4335000;"Ferula communis subsp. catalaunica";2024;3;22;"AndrÃ© Carapeto"
"MD93";"29S";495000;4335000;"Ferula communis subsp. catalaunica";2024;3;22;"AndrÃ© Carapeto"
"MD94";"29S";495000;4345000;"Ferula communis subsp. catalaunica";2017;4;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD97";"29S";495000;4375000;"Ferula communis subsp. catalaunica";2024;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NA09";"29S";505000;4095000;"Ferula communis subsp. catalaunica";2022;4;8;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA09";"29S";505000;4095000;"Ferula communis subsp. catalaunica";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Ferula communis subsp. catalaunica";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Ferula communis subsp. catalaunica";2009;4;1;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Ferula communis subsp. catalaunica";2024;2;10;"Miguel Porto, Sara Lobo Dias, JosÃ© LuÃ­s Vitorino"
"NC05";"29S";505000;4255000;"Ferula communis subsp. catalaunica";2022;5;6;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC05";"29S";505000;4255000;"Ferula communis subsp. catalaunica";2022;10;30;"Miguel Porto, Sara Lobo Dias"
"NC05";"29S";505000;4255000;"Ferula communis subsp. catalaunica";2022;2;27;"Miguel Porto"
"NC05";"29S";505000;4255000;"Ferula communis subsp. catalaunica";2022;2;27;"Miguel Porto"
"NC05";"29S";505000;4255000;"Ferula communis subsp. catalaunica";2021;7;17;"Miguel Porto"
