QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD80";"29S";485000;4305000;"Cleonia lusitanica";2012;;;"Adelaide Clemente"
"MD80";"29S";485000;4305000;"Cleonia lusitanica";2012;;;"Adelaide Clemente"
"MD80";"29S";485000;4305000;"Cleonia lusitanica";2012;;;"Adelaide Clemente"
"MD80";"29S";485000;4305000;"Cleonia lusitanica";2020;6;20;"Pedro Beja (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Cleonia lusitanica";2021;2;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Cleonia lusitanica";2020;5;1;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Cleonia lusitanica";2019;1;5;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Cleonia lusitanica";2016;5;3;"Miguel Porto"
"MD80";"29S";485000;4305000;"Cleonia lusitanica";2015;3;6;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Cleonia lusitanica";2015;2;15;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Cleonia lusitanica";2014;3;8;"Ana JÃºlia Pereira, Miguel Porto"
"MD80";"29S";485000;4305000;"Cleonia lusitanica";2009;4;10;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Cleonia lusitanica";2021;2;27;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Cleonia lusitanica";2021;1;10;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Cleonia lusitanica";2021;1;10;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Cleonia lusitanica";2020;4;4;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Cleonia lusitanica";2015;12;26;"Ana JÃºlia Pereira, Miguel Porto"
"MD81";"29S";485000;4315000;"Cleonia lusitanica";;;;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Cleonia lusitanica";;;;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Cleonia lusitanica";;;;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Cleonia lusitanica";2016;2;21;"Eduardo Marabuto"
"MC95";"29S";495000;4255000;"Cleonia lusitanica";2016;2;21;"Eduardo Marabuto"
