QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MD56";455000;4375000;5
"MC59";455000;4305000;16
"MC58";455000;4295000;7
"MD65";465000;4365000;3
"MD63";465000;4345000;3
"MD62";465000;4335000;7
"MD61";465000;4325000;11
"MD60";465000;4315000;14
"MC69";465000;4305000;17
"MC68";465000;4295000;14
"MD76";475000;4375000;5
"MD75";475000;4365000;10
"MD74";475000;4355000;8
"MD73";475000;4345000;7
"MD72";475000;4335000;3
"MD71";475000;4325000;4
"MD70";475000;4315000;17
"MC79";475000;4305000;17
"MC78";475000;4295000;11
"MC77";475000;4285000;7
"MD87";485000;4385000;10
"MD86";485000;4375000;15
"MD85";485000;4365000;16
"MD84";485000;4355000;3
"MD83";485000;4345000;3
"MD82";485000;4335000;4
"MD81";485000;4325000;10
"MD80";485000;4315000;19
"MC89";485000;4305000;10
"MC88";485000;4295000;16
"MC87";485000;4285000;17
"MC86";485000;4275000;17
"MC85";485000;4265000;13
"ME90";495000;4415000;2
"MD99";495000;4405000;5
"MD98";495000;4395000;7
"MD97";495000;4385000;8
"MD96";495000;4375000;7
"MD95";495000;4365000;3
"MD94";495000;4355000;8
"MD93";495000;4345000;21
"MD92";495000;4335000;12
"MD91";495000;4325000;12
"MD90";495000;4315000;12
"MC99";495000;4305000;6
"MC98";495000;4295000;2
"MC97";495000;4285000;10
"MC96";495000;4275000;11
"MC95";495000;4265000;18
"NE05";505000;4465000;5
"NE04";505000;4455000;6
"NE03";505000;4445000;1
"NE02";505000;4435000;5
"NE01";505000;4425000;3
"NE00";505000;4415000;6
"ND09";505000;4405000;1
"ND08";505000;4395000;2
"ND07";505000;4385000;5
"ND06";505000;4375000;14
"ND05";505000;4365000;11
"ND04";505000;4355000;10
"ND03";505000;4345000;9
"ND02";505000;4335000;11
"ND01";505000;4325000;7
"ND00";505000;4315000;3
"NC09";505000;4305000;7
"NC08";505000;4295000;4
"NC07";505000;4285000;1
"NC06";505000;4275000;17
"NC05";505000;4265000;15
"NB01";505000;4125000;7
"NB00";505000;4115000;11
"NA09";505000;4105000;11
"NG14";515000;4655000;4
"NG13";515000;4645000;12
"NG12";515000;4635000;11
"NG11";515000;4625000;19
"NG10";515000;4615000;14
"NF19";515000;4605000;14
"NF18";515000;4595000;8
"NE19";515000;4505000;3
"NE18";515000;4495000;5
"NE17";515000;4485000;8
"NE16";515000;4475000;12
"NE15";515000;4465000;12
"NE14";515000;4455000;7
"NE13";515000;4445000;5
"NE12";515000;4435000;4
"NE11";515000;4425000;2
"NE10";515000;4415000;4
"ND19";515000;4405000;7
"ND18";515000;4395000;10
"ND17";515000;4385000;21
"ND16";515000;4375000;10
"ND15";515000;4365000;17
"ND14";515000;4355000;9
"ND13";515000;4345000;2
"ND12";515000;4335000;8
"ND11";515000;4325000;2
"ND10";515000;4315000;5
"NC19";515000;4305000;4
"NC18";515000;4295000;5
"NC17";515000;4285000;4
"NC16";515000;4275000;9
"NC15";515000;4265000;9
"NC14";515000;4255000;7
"NC13";515000;4245000;2
"NC12";515000;4235000;7
"NC11";515000;4225000;10
"NC10";515000;4215000;5
"NB19";515000;4205000;6
"NB18";515000;4195000;7
"NB17";515000;4185000;9
"NB16";515000;4175000;8
"NB15";515000;4165000;7
"NB14";515000;4155000;9
"NB13";515000;4145000;22
"NB12";515000;4135000;15
"NB11";515000;4125000;12
"NB10";515000;4115000;14
"NA19";515000;4105000;1
"NG25";525000;4665000;1
"NG24";525000;4655000;14
"NG23";525000;4645000;13
"NG22";525000;4635000;9
"NG21";525000;4625000;12
"NG20";525000;4615000;13
"NF29";525000;4605000;16
"NF28";525000;4595000;14
"NF27";525000;4585000;10
"NF26";525000;4575000;5
"NF25";525000;4565000;9
"NF24";525000;4555000;8
"NF23";525000;4545000;5
"NF22";525000;4535000;3
"NF21";525000;4525000;7
"NF20";525000;4515000;4
"NE29";525000;4505000;6
"NE28";525000;4495000;7
"NE27";525000;4485000;10
"NE26";525000;4475000;5
"NE25";525000;4465000;6
"NE24";525000;4455000;13
"NE23";525000;4445000;17
"NE22";525000;4435000;2
"NE20";525000;4415000;4
"ND29";525000;4405000;2
"ND28";525000;4395000;14
"ND27";525000;4385000;17
"ND26";525000;4375000;11
"ND25";525000;4365000;7
"ND24";525000;4355000;4
"ND23";525000;4345000;6
"ND22";525000;4335000;8
"ND21";525000;4325000;5
"ND20";525000;4315000;3
"NC29";525000;4305000;10
"NC28";525000;4295000;5
"NC27";525000;4285000;5
"NC26";525000;4275000;10
"NC25";525000;4265000;3
"NC24";525000;4255000;3
"NC23";525000;4245000;3
"NC22";525000;4235000;5
"NC21";525000;4225000;7
"NC20";525000;4215000;4
"NB29";525000;4205000;2
"NB28";525000;4195000;3
"NB27";525000;4185000;5
"NB26";525000;4175000;8
"NB25";525000;4165000;3
"NB24";525000;4155000;11
"NB23";525000;4145000;7
"NB22";525000;4135000;4
"NB21";525000;4125000;11
"NB20";525000;4115000;10
"NG35";535000;4665000;15
"NG34";535000;4655000;11
"NG33";535000;4645000;16
"NG32";535000;4635000;9
"NG31";535000;4625000;15
"NG30";535000;4615000;21
"NF39";535000;4605000;18
"NF38";535000;4595000;8
"NF37";535000;4585000;6
"NF36";535000;4575000;5
"NF35";535000;4565000;15
"NF34";535000;4555000;6
"NF33";535000;4545000;9
"NF32";535000;4535000;3
"NF31";535000;4525000;6
"NF30";535000;4515000;11
"NE38";535000;4495000;4
"NE37";535000;4485000;15
"NE36";535000;4475000;13
"NE35";535000;4465000;9
"NE34";535000;4455000;8
"NE33";535000;4445000;14
"NE32";535000;4435000;15
"NE31";535000;4425000;11
"ND39";535000;4405000;4
"ND38";535000;4395000;12
"ND37";535000;4385000;13
"ND36";535000;4375000;7
"ND35";535000;4365000;5
"ND34";535000;4355000;1
"ND33";535000;4345000;8
"ND32";535000;4335000;5
"ND31";535000;4325000;5
"ND30";535000;4315000;2
"NC39";535000;4305000;2
"NC38";535000;4295000;4
"NC37";535000;4285000;8
"NC36";535000;4275000;5
"NC35";535000;4265000;3
"NC34";535000;4255000;6
"NC33";535000;4245000;3
"NC32";535000;4235000;10
"NC31";535000;4225000;9
"NC30";535000;4215000;4
"NB39";535000;4205000;6
"NB38";535000;4195000;3
"NB37";535000;4185000;2
"NB36";535000;4175000;6
"NB35";535000;4165000;3
"NB34";535000;4155000;3
"NB33";535000;4145000;12
"NB32";535000;4135000;13
"NB31";535000;4125000;9
"NB30";535000;4115000;8
"NG45";545000;4665000;9
"NG44";545000;4655000;10
"NG43";545000;4645000;10
"NG42";545000;4635000;13
"NG41";545000;4625000;10
"NG40";545000;4615000;15
"NF49";545000;4605000;11
"NF48";545000;4595000;5
"NF47";545000;4585000;5
"NF46";545000;4575000;4
"NF45";545000;4565000;10
"NF44";545000;4555000;11
"NF43";545000;4545000;9
"NF42";545000;4535000;6
"NF41";545000;4525000;10
"NF40";545000;4515000;7
"NE49";545000;4505000;8
"NE48";545000;4495000;3
"NE47";545000;4485000;6
"NE46";545000;4475000;14
"NE45";545000;4465000;29
"NE44";545000;4455000;15
"NE43";545000;4445000;23
"NE42";545000;4435000;16
"NE41";545000;4425000;12
"NE40";545000;4415000;12
"ND49";545000;4405000;10
"ND48";545000;4395000;4
"ND47";545000;4385000;4
"ND46";545000;4375000;3
"ND45";545000;4365000;2
"ND44";545000;4355000;2
"ND43";545000;4345000;1
"ND42";545000;4335000;6
"ND41";545000;4325000;3
"ND40";545000;4315000;6
"NC49";545000;4305000;4
"NC48";545000;4295000;3
"NC47";545000;4285000;5
"NC46";545000;4275000;3
"NC45";545000;4265000;3
"NC44";545000;4255000;6
"NC43";545000;4245000;6
"NC42";545000;4235000;2
"NC41";545000;4225000;5
"NC40";545000;4215000;5
"NB49";545000;4205000;1
"NB48";545000;4195000;2
"NB47";545000;4185000;5
"NB45";545000;4165000;5
"NB44";545000;4155000;1
"NB43";545000;4145000;6
"NB42";545000;4135000;13
"NB41";545000;4125000;16
"NB40";545000;4115000;9
"NG56";555000;4675000;9
"NG55";555000;4665000;14
"NG54";555000;4655000;11
"NG53";555000;4645000;9
"NG52";555000;4635000;10
"NG51";555000;4625000;9
"NG50";555000;4615000;9
"NF59";555000;4605000;6
"NF58";555000;4595000;7
"NF57";555000;4585000;9
"NF56";555000;4575000;8
"NF55";555000;4565000;4
"NF54";555000;4555000;9
"NF53";555000;4545000;9
"NF52";555000;4535000;11
"NF51";555000;4525000;12
"NF50";555000;4515000;7
"NE59";555000;4505000;4
"NE58";555000;4495000;10
"NE57";555000;4485000;3
"NE56";555000;4475000;16
"NE55";555000;4465000;18
"NE54";555000;4455000;17
"NE53";555000;4445000;13
"NE52";555000;4435000;19
"NE51";555000;4425000;23
"NE50";555000;4415000;14
"ND59";555000;4405000;10
"ND58";555000;4395000;5
"ND57";555000;4385000;1
"ND56";555000;4375000;3
"ND54";555000;4355000;1
"ND53";555000;4345000;1
"ND52";555000;4335000;5
"ND51";555000;4325000;8
"ND50";555000;4315000;8
"NC59";555000;4305000;11
"NC58";555000;4295000;2
"NC57";555000;4285000;3
"NC56";555000;4275000;7
"NC55";555000;4265000;6
"NC54";555000;4255000;5
"NC53";555000;4245000;14
"NC52";555000;4235000;10
"NC51";555000;4225000;5
"NB59";555000;4205000;1
"NB58";555000;4195000;3
"NB56";555000;4175000;3
"NB55";555000;4165000;1
"NB54";555000;4155000;2
"NB53";555000;4145000;12
"NB52";555000;4135000;15
"NB51";555000;4125000;10
"NB50";555000;4115000;11
"NG66";565000;4675000;22
"NG65";565000;4665000;13
"NG64";565000;4655000;8
"NG63";565000;4645000;9
"NG62";565000;4635000;15
"NG61";565000;4625000;10
"NG60";565000;4615000;12
"NF69";565000;4605000;5
"NF68";565000;4595000;7
"NF67";565000;4585000;4
"NF66";565000;4575000;6
"NF65";565000;4565000;7
"NF64";565000;4555000;11
"NF63";565000;4545000;17
"NF62";565000;4535000;16
"NF61";565000;4525000;8
"NF60";565000;4515000;15
"NE69";565000;4505000;16
"NE68";565000;4495000;14
"NE67";565000;4485000;4
"NE66";565000;4475000;8
"NE65";565000;4465000;15
"NE64";565000;4455000;15
"NE63";565000;4445000;17
"NE62";565000;4435000;2
"NE61";565000;4425000;13
"NE60";565000;4415000;11
"ND69";565000;4405000;7
"ND68";565000;4395000;7
"ND67";565000;4385000;8
"ND66";565000;4375000;2
"ND65";565000;4365000;3
"ND64";565000;4355000;3
"ND63";565000;4345000;1
"ND61";565000;4325000;11
"ND60";565000;4315000;1
"NC69";565000;4305000;4
"NC68";565000;4295000;2
"NC67";565000;4285000;5
"NC66";565000;4275000;8
"NC65";565000;4265000;5
"NC63";565000;4245000;15
"NC62";565000;4235000;11
"NC61";565000;4225000;3
"NC60";565000;4215000;3
"NB67";565000;4185000;2
"NB66";565000;4175000;4
"NB65";565000;4165000;6
"NB63";565000;4145000;7
"NB62";565000;4135000;16
"NB61";565000;4125000;14
"NB60";565000;4115000;12
"NG75";575000;4665000;9
"NG74";575000;4655000;2
"NG73";575000;4645000;1
"NG72";575000;4635000;15
"NG71";575000;4625000;14
"NG70";575000;4615000;9
"NF79";575000;4605000;8
"NF78";575000;4595000;9
"NF77";575000;4585000;7
"NF76";575000;4575000;9
"NF75";575000;4565000;12
"NF74";575000;4555000;10
"NF73";575000;4545000;19
"NF72";575000;4535000;17
"NF71";575000;4525000;12
"NF70";575000;4515000;9
"NE79";575000;4505000;17
"NE78";575000;4495000;8
"NE77";575000;4485000;3
"NE75";575000;4465000;4
"NE74";575000;4455000;14
"NE73";575000;4445000;10
"NE72";575000;4435000;4
"NE71";575000;4425000;11
"NE70";575000;4415000;17
"ND79";575000;4405000;10
"ND78";575000;4395000;9
"ND77";575000;4385000;12
"ND76";575000;4375000;3
"ND75";575000;4365000;3
"ND74";575000;4355000;2
"ND72";575000;4335000;2
"ND71";575000;4325000;3
"ND70";575000;4315000;4
"NC79";575000;4305000;5
"NC78";575000;4295000;6
"NC77";575000;4285000;5
"NC76";575000;4275000;10
"NC75";575000;4265000;7
"NC73";575000;4245000;1
"NC72";575000;4235000;9
"NC71";575000;4225000;12
"NC70";575000;4215000;3
"NB79";575000;4205000;1
"NB78";575000;4195000;3
"NB77";575000;4185000;2
"NB76";575000;4175000;5
"NB75";575000;4165000;3
"NB74";575000;4155000;3
"NB73";575000;4145000;4
"NB72";575000;4135000;14
"NB71";575000;4125000;14
"NB70";575000;4115000;8
"NG83";585000;4645000;12
"NG82";585000;4635000;8
"NG81";585000;4625000;12
"NG80";585000;4615000;8
"NF89";585000;4605000;6
"NF88";585000;4595000;5
"NF87";585000;4585000;8
"NF86";585000;4575000;10
"NF85";585000;4565000;5
"NF84";585000;4555000;16
"NF83";585000;4545000;15
"NF82";585000;4535000;13
"NF81";585000;4525000;5
"NF80";585000;4515000;3
"NE89";585000;4505000;9
"NE88";585000;4495000;6
"NE87";585000;4485000;14
"NE86";585000;4475000;2
"NE85";585000;4465000;20
"NE84";585000;4455000;8
"NE83";585000;4445000;4
"NE82";585000;4435000;6
"NE81";585000;4425000;16
"NE80";585000;4415000;15
"ND89";585000;4405000;9
"ND88";585000;4395000;8
"ND87";585000;4385000;10
"ND86";585000;4375000;2
"ND84";585000;4355000;3
"ND83";585000;4345000;1
"ND81";585000;4325000;3
"ND80";585000;4315000;3
"NC88";585000;4295000;2
"NC87";585000;4285000;3
"NC86";585000;4275000;12
"NC85";585000;4265000;5
"NC84";585000;4255000;6
"NC83";585000;4245000;4
"NC82";585000;4235000;3
"NC81";585000;4225000;16
"NC80";585000;4215000;5
"NB89";585000;4205000;2
"NB88";585000;4195000;2
"NB87";585000;4185000;3
"NB86";585000;4175000;3
"NB85";585000;4165000;6
"NB83";585000;4145000;7
"NB82";585000;4135000;10
"NB81";585000;4125000;18
"NB80";585000;4115000;21
"NA89";585000;4105000;12
"NG94";595000;4655000;7
"NG93";595000;4645000;13
"NG92";595000;4635000;17
"NG91";595000;4625000;13
"NG90";595000;4615000;7
"NF99";595000;4605000;10
"NF98";595000;4595000;6
"NF97";595000;4585000;15
"NF96";595000;4575000;8
"NF95";595000;4565000;10
"NF94";595000;4555000;20
"NF93";595000;4545000;6
"NF92";595000;4535000;11
"NF91";595000;4525000;9
"NE99";595000;4505000;12
"NE98";595000;4495000;4
"NE97";595000;4485000;1
"NE96";595000;4475000;10
"NE95";595000;4465000;18
"NE94";595000;4455000;11
"NE93";595000;4445000;10
"NE92";595000;4435000;9
"NE91";595000;4425000;9
"NE90";595000;4415000;5
"ND99";595000;4405000;7
"ND98";595000;4395000;12
"ND97";595000;4385000;9
"ND96";595000;4375000;2
"ND95";595000;4365000;3
"ND94";595000;4355000;2
"ND93";595000;4345000;1
"ND92";595000;4335000;2
"ND91";595000;4325000;1
"ND90";595000;4315000;1
"NC99";595000;4305000;4
"NC97";595000;4285000;2
"NC96";595000;4275000;2
"NC95";595000;4265000;6
"NC94";595000;4255000;3
"NC93";595000;4245000;1
"NC92";595000;4235000;8
"NC91";595000;4225000;10
"NC90";595000;4215000;5
"NB99";595000;4205000;5
"NB97";595000;4185000;3
"NB96";595000;4175000;2
"NB95";595000;4165000;9
"NB94";595000;4155000;8
"NB93";595000;4145000;6
"NB92";595000;4135000;10
"NB91";595000;4125000;23
"NB90";595000;4115000;15
"NA99";595000;4105000;22
"PG04";605000;4655000;2
"PG03";605000;4645000;12
"PG02";605000;4635000;5
"PG01";605000;4625000;13
"PG00";605000;4615000;11
"PF09";605000;4605000;10
"PF08";605000;4595000;7
"PF07";605000;4585000;7
"PF06";605000;4575000;8
"PF05";605000;4565000;21
"PF04";605000;4555000;6
"PF03";605000;4545000;11
"PF02";605000;4535000;12
"PF01";605000;4525000;10
"PF00";605000;4515000;1
"PE09";605000;4505000;1
"PE08";605000;4495000;7
"PE07";605000;4485000;16
"PE06";605000;4475000;13
"PE05";605000;4465000;11
"PE04";605000;4455000;7
"PE03";605000;4445000;10
"PE02";605000;4435000;12
"PE01";605000;4425000;8
"PE00";605000;4415000;9
"PD09";605000;4405000;9
"PD08";605000;4395000;7
"PD07";605000;4385000;4
"PD06";605000;4375000;1
"PD01";605000;4325000;3
"PD00";605000;4315000;1
"PC07";605000;4285000;8
"PC05";605000;4265000;1
"PC04";605000;4255000;5
"PC03";605000;4245000;5
"PC02";605000;4235000;4
"PC00";605000;4215000;4
"PB09";605000;4205000;2
"PB08";605000;4195000;4
"PB07";605000;4185000;12
"PB06";605000;4175000;6
"PB05";605000;4165000;4
"PB04";605000;4155000;13
"PB03";605000;4145000;11
"PB02";605000;4135000;10
"PB01";605000;4125000;15
"PB00";605000;4115000;17
"PA09";605000;4105000;11
"PG13";615000;4645000;11
"PG12";615000;4635000;14
"PG11";615000;4625000;9
"PG10";615000;4615000;9
"PF19";615000;4605000;10
"PF18";615000;4595000;10
"PF17";615000;4585000;10
"PF16";615000;4575000;8
"PF15";615000;4565000;17
"PF14";615000;4555000;11
"PF13";615000;4545000;11
"PF12";615000;4535000;7
"PF11";615000;4525000;2
"PF10";615000;4515000;13
"PE19";615000;4505000;3
"PE18";615000;4495000;3
"PE17";615000;4485000;16
"PE16";615000;4475000;15
"PE15";615000;4465000;3
"PE14";615000;4455000;4
"PE13";615000;4445000;6
"PE12";615000;4435000;7
"PE11";615000;4425000;7
"PE10";615000;4415000;1
"PD19";615000;4405000;11
"PD18";615000;4395000;13
"PD17";615000;4385000;5
"PD16";615000;4375000;8
"PD15";615000;4365000;10
"PD13";615000;4345000;1
"PD12";615000;4335000;2
"PD10";615000;4315000;15
"PC19";615000;4305000;4
"PC17";615000;4285000;3
"PC16";615000;4275000;1
"PC15";615000;4265000;5
"PC14";615000;4255000;2
"PC13";615000;4245000;4
"PC12";615000;4235000;5
"PC11";615000;4225000;1
"PC10";615000;4215000;14
"PB19";615000;4205000;6
"PB18";615000;4195000;10
"PB17";615000;4185000;9
"PB16";615000;4175000;17
"PB15";615000;4165000;10
"PB14";615000;4155000;12
"PB13";615000;4145000;6
"PB12";615000;4135000;8
"PB11";615000;4125000;12
"PB10";615000;4115000;13
"PA19";615000;4105000;2
"PG23";625000;4645000;8
"PG22";625000;4635000;6
"PG21";625000;4625000;12
"PG20";625000;4615000;16
"PF29";625000;4605000;11
"PF28";625000;4595000;9
"PF27";625000;4585000;5
"PF26";625000;4575000;6
"PF25";625000;4565000;13
"PF24";625000;4555000;20
"PF23";625000;4545000;7
"PF22";625000;4535000;1
"PF21";625000;4525000;3
"PF20";625000;4515000;1
"PE29";625000;4505000;4
"PE27";625000;4485000;16
"PE26";625000;4475000;12
"PE25";625000;4465000;2
"PE24";625000;4455000;10
"PE23";625000;4445000;9
"PE22";625000;4435000;4
"PE21";625000;4425000;8
"PE20";625000;4415000;8
"PD29";625000;4405000;12
"PD28";625000;4395000;1
"PD27";625000;4385000;7
"PD26";625000;4375000;1
"PD25";625000;4365000;1
"PD23";625000;4345000;10
"PD21";625000;4325000;4
"PD20";625000;4315000;2
"PC29";625000;4305000;4
"PC28";625000;4295000;4
"PC27";625000;4285000;2
"PC26";625000;4275000;3
"PC25";625000;4265000;6
"PC24";625000;4255000;10
"PC22";625000;4235000;1
"PC21";625000;4225000;7
"PC20";625000;4215000;12
"PB29";625000;4205000;9
"PB28";625000;4195000;11
"PB27";625000;4185000;2
"PB26";625000;4175000;11
"PB25";625000;4165000;11
"PB24";625000;4155000;12
"PB23";625000;4145000;13
"PB22";625000;4135000;9
"PB21";625000;4125000;14
"PB20";625000;4115000;5
"PG33";635000;4645000;7
"PG32";635000;4635000;9
"PG31";635000;4625000;8
"PG30";635000;4615000;11
"PF39";635000;4605000;9
"PF38";635000;4595000;8
"PF37";635000;4585000;12
"PF36";635000;4575000;8
"PF35";635000;4565000;15
"PF34";635000;4555000;9
"PF33";635000;4545000;10
"PF32";635000;4535000;8
"PF31";635000;4525000;16
"PF30";635000;4515000;14
"PE39";635000;4505000;11
"PE38";635000;4495000;6
"PE37";635000;4485000;12
"PE36";635000;4475000;6
"PE35";635000;4465000;8
"PE34";635000;4455000;5
"PE33";635000;4445000;12
"PE32";635000;4435000;5
"PE31";635000;4425000;6
"PE30";635000;4415000;9
"PD39";635000;4405000;6
"PD37";635000;4385000;5
"PD36";635000;4375000;17
"PD35";635000;4365000;10
"PD34";635000;4355000;2
"PD32";635000;4335000;3
"PC39";635000;4305000;3
"PC38";635000;4295000;11
"PC37";635000;4285000;4
"PC35";635000;4265000;8
"PC32";635000;4235000;11
"PC31";635000;4225000;1
"PC30";635000;4215000;11
"PB39";635000;4205000;5
"PB37";635000;4185000;10
"PB36";635000;4175000;3
"PB35";635000;4165000;8
"PB34";635000;4155000;4
"PB33";635000;4145000;13
"PB32";635000;4135000;13
"PB31";635000;4125000;13
"PG43";645000;4645000;7
"PG42";645000;4635000;6
"PG41";645000;4625000;6
"PG40";645000;4615000;10
"PF49";645000;4605000;5
"PF48";645000;4595000;5
"PF47";645000;4585000;8
"PF46";645000;4575000;9
"PF45";645000;4565000;16
"PF44";645000;4555000;14
"PF43";645000;4545000;12
"PF42";645000;4535000;8
"PF41";645000;4525000;16
"PF40";645000;4515000;11
"PE49";645000;4505000;11
"PE48";645000;4495000;11
"PE47";645000;4485000;7
"PE46";645000;4475000;8
"PE45";645000;4465000;4
