QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Cardamine pratensis subsp. pratensis";2019;4;12;"Miguel Porto (CIBIO-InBIO)"
"MC59";"29S";455000;4295000;"Cardamine pratensis subsp. pratensis";2019;4;12;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Cardamine pratensis subsp. pratensis";2019;7;2;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Cardamine pratensis subsp. pratensis";2019;4;12;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Cardamine pratensis subsp. pratensis";2019;4;12;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Cardamine pratensis subsp. pratensis";2019;4;12;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Cardamine pratensis subsp. pratensis";2019;4;12;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Cardamine pratensis subsp. pratensis";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Cardamine pratensis subsp. pratensis";2016;5;26;"Pedro Ministro"
"NG10";"29T";515000;4605000;"Cardamine pratensis subsp. pratensis";2014;3;28;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Cardamine pratensis subsp. pratensis";2014;4;11;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Cardamine pratensis subsp. pratensis";2014;5;1;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Cardamine pratensis subsp. pratensis";2016;5;21;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Cardamine pratensis subsp. pratensis";2018;5;5;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Cardamine pratensis subsp. pratensis";2012;4;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
