QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Prunella vulgaris";2015;3;25;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Prunella vulgaris";2019;5;2;"Pedro Ministro"
"MC59";"29S";455000;4295000;"Prunella vulgaris";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Prunella vulgaris";2021;11;27;"Rafael AntÃ³nio (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Prunella vulgaris";2022;1;2;"Rafael AntÃ³nio (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Prunella vulgaris";2022;1;2;"Rafael AntÃ³nio (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Prunella vulgaris";2022;11;27;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Prunella vulgaris";2020;6;21;"Ricardo Lima (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Prunella vulgaris";2022;6;19;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Prunella vulgaris";2019;5;20;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Prunella vulgaris";2015;3;25;"Francisco Clamote"
"MC69";"29S";465000;4295000;"Prunella vulgaris";2018;9;24;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Prunella vulgaris";2016;5;26;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Prunella vulgaris";2014;7;15;"Francisco Clamote"
"MC69";"29S";465000;4295000;"Prunella vulgaris";2014;7;15;"Francisco Clamote"
"MC69";"29S";465000;4295000;"Prunella vulgaris";2014;7;15;"Francisco Clamote"
"MC69";"29S";465000;4295000;"Prunella vulgaris";2009;6;23;"Vasco Silva"
"MC69";"29S";465000;4295000;"Prunella vulgaris";2011;5;5;"Vasco Silva"
"MD60";"29S";465000;4305000;"Prunella vulgaris";2022;3;1;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Prunella vulgaris";2013;10;6;"JoÃ£o FarminhÃ£o"
"MC79";"29S";475000;4295000;"Prunella vulgaris";2016;;;"Carlos Pereira"
"MC79";"29S";475000;4295000;"Prunella vulgaris";2021;6;13;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Prunella vulgaris";2021;6;13;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Prunella vulgaris";2021;6;30;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Prunella vulgaris";2023;5;21;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Prunella vulgaris";2022;10;23;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Prunella vulgaris";2018;6;17;"Rui Faria"
"MD70";"29S";475000;4305000;"Prunella vulgaris";2023;6;15;"Miguel Porto, Sara Lobo Dias"
"MD70";"29S";475000;4305000;"Prunella vulgaris";2009;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Prunella vulgaris";2009;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD71";"29S";475000;4315000;"Prunella vulgaris";2024;3;3;"Pedro Beja (BioDiversity4All)"
"MD71";"29S";475000;4315000;"Prunella vulgaris";2023;5;20;"Pedro Beja (BioDiversity4All)"
"MD71";"29S";475000;4315000;"Prunella vulgaris";2022;11;5;"Pedro Beja (BioDiversity4All)"
"MD74";"29S";475000;4345000;"Prunella vulgaris";2014;5;24;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Prunella vulgaris";2023;2;1;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MC86";"29S";485000;4265000;"Prunella vulgaris";2019;7;1;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Prunella vulgaris";2022;5;17;"Rafael AntÃ³nio (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Prunella vulgaris";2023;5;20;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Prunella vulgaris";2021;5;22;"Sara Lobo Dias (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Prunella vulgaris";2018;5;27;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Prunella vulgaris";2019;10;27;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Prunella vulgaris";2021;3;21;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Prunella vulgaris";2021;5;22;"Pedro Beja (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Prunella vulgaris";2023;5;13;"Pedro Beja (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Prunella vulgaris";2022;10;16;"Miguel Porto, Sara Lobo Dias"
"MD80";"29S";485000;4305000;"Prunella vulgaris";2018;9;29;"Miguel Porto, Ana JÃºlia Pereira"
