QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Atractylis gummifera";2019;12;26;"Miguel Porto, Ana JÃºlia Pereira"
"MC58";"29S";455000;4285000;"Atractylis gummifera";2014;7;15;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Atractylis gummifera";2018;9;8;"Cristina Tauleigne Gomes"
"MC59";"29S";455000;4295000;"Atractylis gummifera";2018;9;8;"Cristina Tauleigne Gomes"
"MC59";"29S";455000;4295000;"Atractylis gummifera";2012;7;28;"Miguel Porto, Ana JÃºlia Pereira, Cristina Tauleigne Gomes"
"MC68";"29S";465000;4285000;"Atractylis gummifera";2023;1;29;"Miguel Porto"
"MC68";"29S";465000;4285000;"Atractylis gummifera";2023;1;8;"Miguel Porto"
"MC68";"29S";465000;4285000;"Atractylis gummifera";2020;8;21;"Ricardo Lima (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Atractylis gummifera";2021;6;27;"Miguel Porto"
"MC68";"29S";465000;4285000;"Atractylis gummifera";2015;3;15;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Atractylis gummifera";2012;6;17;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Atractylis gummifera";2023;4;25;"Miguel Porto, Sara Lobo Dias"
"MD60";"29S";465000;4305000;"Atractylis gummifera";2023;4;2;"Miguel Porto"
"MD60";"29S";465000;4305000;"Atractylis gummifera";2022;8;15;"Pedro Beja (BioDiversity4All)"
"MD60";"29S";465000;4305000;"Atractylis gummifera";2022;8;15;"Pedro Beja (BioDiversity4All)"
"MD60";"29S";465000;4305000;"Atractylis gummifera";2020;6;28;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Atractylis gummifera";2017;8;6;"Ana JÃºlia Pereira, Miguel Porto"
"MD60";"29S";465000;4305000;"Atractylis gummifera";2015;10;10;"Francisco Clamote"
"MD60";"29S";465000;4305000;"Atractylis gummifera";2014;2;15;"Francisco Clamote"
"MD60";"29S";465000;4305000;"Atractylis gummifera";2014;2;15;"Francisco Clamote"
"MD60";"29S";465000;4305000;"Atractylis gummifera";2014;2;15;"Francisco Clamote"
"MD60";"29S";465000;4305000;"Atractylis gummifera";2013;12;22;"Ana JÃºlia Pereira, Miguel Porto"
"MD60";"29S";465000;4305000;"Atractylis gummifera";2013;10;27;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Atractylis gummifera";;;;"Cristina Tauleigne Gomes"
"MD60";"29S";465000;4305000;"Atractylis gummifera";2012;12;25;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Atractylis gummifera";2012;10;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Atractylis gummifera";2011;11;27;"Miguel Porto, Ana JÃºlia Pereira"
"MD61";"29S";465000;4315000;"Atractylis gummifera";2018;3;13;"Francisco Clamote"
"MD62";"29S";465000;4325000;"Atractylis gummifera";2020;7;4;"Adelaide Clemente"
"MD62";"29S";465000;4325000;"Atractylis gummifera";2019;8;4;"Miguel Porto, Ana JÃºlia Pereira"
"MD63";"29S";465000;4335000;"Atractylis gummifera";2023;8;29;"Guilherme Ramos"
"MC77";"29S";475000;4275000;"Atractylis gummifera";2015;3;3;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Atractylis gummifera";2023;1;29;"Miguel Porto"
"MC78";"29S";475000;4285000;"Atractylis gummifera";2022;9;25;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Atractylis gummifera";2021;9;11;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Atractylis gummifera";2021;9;11;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Atractylis gummifera";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Atractylis gummifera";2021;8;14;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Atractylis gummifera";2022;10;9;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Atractylis gummifera";2023;5;18;"Miguel Porto"
"MC79";"29S";475000;4295000;"Atractylis gummifera";2023;4;30;"Miguel Porto"
"MC79";"29S";475000;4295000;"Atractylis gummifera";2020;1;11;"Miguel Porto"
"MC79";"29S";475000;4295000;"Atractylis gummifera";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Atractylis gummifera";2011;;;"Miguel Porto, Ana JÃºlia Pereira, Cristina Tauleigne Gomes"
"MC79";"29S";475000;4295000;"Atractylis gummifera";2010;;;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Atractylis gummifera";2022;1;30;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Atractylis gummifera";2019;1;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Atractylis gummifera";2019;1;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Atractylis gummifera";2018;3;27;"Paulo Pereira (LVFlora)"
"MD70";"29S";475000;4305000;"Atractylis gummifera";2017;5;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Atractylis gummifera";2017;2;19;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Atractylis gummifera";2017;2;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Atractylis gummifera";2016;10;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Atractylis gummifera";2016;5;29;"Ana JÃºlia Pereira, Miguel Porto"
"MD70";"29S";475000;4305000;"Atractylis gummifera";2015;3;12;"Francisco Clamote"
"MD70";"29S";475000;4305000;"Atractylis gummifera";2015;3;12;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Atractylis gummifera";2021;4;4;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Atractylis gummifera";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Atractylis gummifera";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Atractylis gummifera";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Atractylis gummifera";2014;4;25;"Ana JÃºlia Pereira, Ana Francisco, JosÃ© LuÃ­s Vitorino, Miguel Porto"
"MC85";"29S";485000;4255000;"Atractylis gummifera";2014;4;23;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Atractylis gummifera";2014;3;13;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Atractylis gummifera";2013;9;8;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Atractylis gummifera";2012;7;14;"Miguel Porto"
"MC88";"29S";485000;4285000;"Atractylis gummifera";2023;9;27;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Atractylis gummifera";2023;9;9;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Atractylis gummifera";2021;8;18;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Atractylis gummifera";2012;12;10;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Atractylis gummifera";2018;6;14;"Miguel Porto, Ana JÃºlia Pereira"
"MC89";"29S";485000;4295000;"Atractylis gummifera";2024;4;28;"Miguel Porto, Sara Lobo Dias"
"MD80";"29S";485000;4305000;"Atractylis gummifera";2022;9;15;"Vicente Lopes (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Atractylis gummifera";2021;2;21;"Miguel Porto"
"MD80";"29S";485000;4305000;"Atractylis gummifera";2021;2;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Atractylis gummifera";2021;1;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Atractylis gummifera";2020;5;1;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Atractylis gummifera";2017;10;15;"Miguel Porto"
"MD80";"29S";485000;4305000;"Atractylis gummifera";2016;5;3;"Miguel Porto"
"MD80";"29S";485000;4305000;"Atractylis gummifera";2015;3;6;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Atractylis gummifera";2015;2;15;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Atractylis gummifera";2014;3;8;"Ana JÃºlia Pereira, Miguel Porto"
"MD80";"29S";485000;4305000;"Atractylis gummifera";2013;2;24;"Ana JÃºlia Pereira, Miguel Porto"
