QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC68";"29S";465000;4285000;"Convolvulus tricolor subsp. tricolor";2022;4;10;"Ricardo Lima (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Convolvulus tricolor subsp. tricolor";2016;3;29;"Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Convolvulus tricolor subsp. tricolor";2012;4;28;"Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Convolvulus tricolor subsp. tricolor";2023;4;2;"Miguel Porto"
"MD60";"29S";465000;4305000;"Convolvulus tricolor subsp. tricolor";2020;5;30;"Ricardo Lima (BioDiversity4All)"
"MD60";"29S";465000;4305000;"Convolvulus tricolor subsp. tricolor";2022;4;9;"Pedro Beja (BioDiversity4All)"
"MD60";"29S";465000;4305000;"Convolvulus tricolor subsp. tricolor";2014;2;15;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Convolvulus tricolor subsp. tricolor";2024;4;6;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Convolvulus tricolor subsp. tricolor";2021;4;19;"Rafael AntÃ³nio (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Convolvulus tricolor subsp. tricolor";2021;5;30;"Rafael AntÃ³nio (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Convolvulus tricolor subsp. tricolor";2023;4;13;"Francisco Aguilar (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Convolvulus tricolor subsp. tricolor";2023;5;21;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Convolvulus tricolor subsp. tricolor";2023;4;29;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Convolvulus tricolor subsp. tricolor";2021;3;27;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Convolvulus tricolor subsp. tricolor";2021;4;11;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Convolvulus tricolor subsp. tricolor";2016;4;21;"Miguel Porto, Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Convolvulus tricolor subsp. tricolor";2021;3;6;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Convolvulus tricolor subsp. tricolor";2023;5;21;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Convolvulus tricolor subsp. tricolor";2022;5;7;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Convolvulus tricolor subsp. tricolor";2017;5;14;"Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Convolvulus tricolor subsp. tricolor";2017;5;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Convolvulus tricolor subsp. tricolor";2017;5;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Convolvulus tricolor subsp. tricolor";2017;5;7;"Miguel Porto, Ana JÃºlia Pereira"
