QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD60";"29S";465000;4305000;"Capsella bursa-pastoris";2013;12;28;"Miguel Porto, Ana JÃºlia Pereira"
"MD61";"29S";465000;4315000;"Capsella bursa-pastoris";2018;3;13;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Capsella bursa-pastoris";2015;4;1;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Capsella bursa-pastoris";2015;4;1;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Capsella bursa-pastoris";2021;3;19;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Capsella bursa-pastoris";2021;3;19;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Capsella bursa-pastoris";2020;12;6;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Capsella bursa-pastoris";2015;3;7;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Capsella bursa-pastoris";2015;3;3;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Capsella bursa-pastoris";2021;2;23;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Capsella bursa-pastoris";2022;11;26;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Capsella bursa-pastoris";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Capsella bursa-pastoris";2018;4;11;"Rui Faria"
"MD70";"29S";475000;4305000;"Capsella bursa-pastoris";2022;1;30;"Miguel Porto, Ana JÃºlia Pereira"
"MD75";"29S";475000;4355000;"Capsella bursa-pastoris";2023;2;19;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MC85";"29S";485000;4255000;"Capsella bursa-pastoris";2013;3;24;"Ana Francisco, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Marco Jacinto, Miguel Porto"
"MC85";"29S";485000;4255000;"Capsella bursa-pastoris";2014;3;19;"David T. Holyoak"
"MC86";"29S";485000;4265000;"Capsella bursa-pastoris";2013;2;23;"JoÃ£o FarminhÃ£o"
"MC87";"29S";485000;4275000;"Capsella bursa-pastoris";2020;5;25;"Sergio Chozas (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Capsella bursa-pastoris";2020;2;24;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Capsella bursa-pastoris";2018;3;23;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Capsella bursa-pastoris";2014;12;18;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Capsella bursa-pastoris";2013;2;13;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Capsella bursa-pastoris";2010;2;15;"JoÃ£o Domingues Almeida"
"MC88";"29S";485000;4285000;"Capsella bursa-pastoris";2016;3;20;"JoÃ£o Domingues Almeida"
"MC88";"29S";485000;4285000;"Capsella bursa-pastoris";2017;;;"OtÃ­lia Correia, Ana Isabel Correia"
"MC88";"29S";485000;4285000;"Capsella bursa-pastoris";2024;1;29;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Capsella bursa-pastoris";2023;11;20;"Francisco Clamote"
