QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PG03";"29T";605000;4635000;"Aconitum napellus subsp. lusitanicum";2000;;;"ArmÃ©nio Matos"
"QG11";"29T";715000;4615000;"Aconitum napellus subsp. lusitanicum";2017;5;30;"Carlos Aguiar"
"QG11";"29T";715000;4615000;"Aconitum napellus subsp. lusitanicum";2021;7;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG11";"29T";715000;4615000;"Aconitum napellus subsp. lusitanicum";2017;7;6;"Anabela Amado (LVFlora)"
"QG11";"29T";715000;4615000;"Aconitum napellus subsp. lusitanicum";2017;7;7;"Anabela Amado (LVFlora)"
"QG11";"29T";715000;4615000;"Aconitum napellus subsp. lusitanicum";2017;7;7;"Anabela Amado (LVFlora)"
"QG11";"29T";715000;4615000;"Aconitum napellus subsp. lusitanicum";2017;7;6;"Anabela Amado (LVFlora)"
"QG11";"29T";715000;4615000;"Aconitum napellus subsp. lusitanicum";2015;7;11;"Miguel Porto, Ana JÃºlia Pereira"
"QG11";"29T";715000;4615000;"Aconitum napellus subsp. lusitanicum";2015;7;11;"Miguel Porto, Ana JÃºlia Pereira"
"QG21";"29T";725000;4615000;"Aconitum napellus subsp. lusitanicum";2021;7;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG21";"29T";725000;4615000;"Aconitum napellus subsp. lusitanicum";2020;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG21";"29T";725000;4615000;"Aconitum napellus subsp. lusitanicum";2020;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG21";"29T";725000;4615000;"Aconitum napellus subsp. lusitanicum";2020;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
