QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Lythrum junceum";2016;7;5;"Pedro Ministro"
"MC59";"29S";455000;4295000;"Lythrum junceum";2019;5;30;"Miguel Porto (CIBIO-InBIO)"
"MC68";"29S";465000;4285000;"Lythrum junceum";2011;4;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Lythrum junceum";2022;6;19;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Lythrum junceum";2014;6;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Lythrum junceum";2009;6;23;"Vasco Silva"
"MD60";"29S";465000;4305000;"Lythrum junceum";2013;10;27;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Lythrum junceum";2011;7;9;"Miguel Porto, Ana JÃºlia Pereira"
"MD61";"29S";465000;4315000;"Lythrum junceum";2017;4;23;"Francisco Clamote"
"MD63";"29S";465000;4335000;"Lythrum junceum";2023;7;22;"Guilherme Ramos"
"MD63";"29S";465000;4335000;"Lythrum junceum";2021;6;2;"Pedro Ministro"
"MD63";"29S";465000;4335000;"Lythrum junceum";2021;6;2;"Pedro Ministro"
"MC77";"29S";475000;4275000;"Lythrum junceum";2015;7;13;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Lythrum junceum";2012;7;31;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Lythrum junceum";;;;"Rute CaraÃ§a"
"MC79";"29S";475000;4295000;"Lythrum junceum";2016;;;"Carlos Pereira"
"MC79";"29S";475000;4295000;"Lythrum junceum";2017;6;13;"Rui Faria"
"MC79";"29S";475000;4295000;"Lythrum junceum";2021;6;13;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Lythrum junceum";2021;6;13;"Rafael AntÃ³nio (BioDiversity4All)"
"MD71";"29S";475000;4315000;"Lythrum junceum";2023;5;20;"Pedro Beja (BioDiversity4All)"
"MC85";"29S";485000;4255000;"Lythrum junceum";2012;6;17;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Lythrum junceum";2012;5;29;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Lythrum junceum";2023;5;12;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Lythrum junceum";2021;5;3;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Lythrum junceum";2019;4;28;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Lythrum junceum";2019;4;22;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Lythrum junceum";2014;5;8;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Lythrum junceum";2014;7;3;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lythrum junceum";2023;5;31;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lythrum junceum";2023;7;12;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lythrum junceum";2021;5;11;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lythrum junceum";2020;8;4;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lythrum junceum";2019;8;9;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lythrum junceum";2015;5;14;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lythrum junceum";2015;5;9;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lythrum junceum";2014;12;4;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lythrum junceum";2014;12;4;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lythrum junceum";2014;7;21;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lythrum junceum";2012;8;3;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lythrum junceum";2024;4;23;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lythrum junceum";2024;4;26;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Lythrum junceum";2017;;;"OtÃ­lia Correia, Ana Isabel Correia"
