QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD70";"29S";475000;4305000;"Sedum mucizonia";2003;5;31;"Eduardo Marabuto"
"MD70";"29S";475000;4305000;"Sedum mucizonia";2018;6;4;"Rui Faria"
"MD70";"29S";475000;4305000;"Sedum mucizonia";2020;6;3;"Ricardo Lima (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Sedum mucizonia";1996;;;"Cristina Tauleigne Gomes"
"MC85";"29S";485000;4255000;"Sedum mucizonia";2013;3;24;"Ana Francisco, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Marco Jacinto, Miguel Porto"
"MC85";"29S";485000;4255000;"Sedum mucizonia";2019;5;18;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"MC85";"29S";485000;4255000;"Sedum mucizonia";2021;9;11;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Sedum mucizonia";2021;5;22;"Sergio Chozas (BioDiversity4All)"
"MC85";"29S";485000;4255000;"Sedum mucizonia";2021;9;5;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Sedum mucizonia";2021;5;24;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Sedum mucizonia";2020;10;18;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Sedum mucizonia";2019;4;27;"Pedro Ministro"
"MC85";"29S";485000;4255000;"Sedum mucizonia";2018;9;15;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Sedum mucizonia";2018;5;21;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Sedum mucizonia";2018;5;21;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Sedum mucizonia";2017;8;20;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Sedum mucizonia";2016;10;8;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Sedum mucizonia";2016;4;22;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Sedum mucizonia";2015;6;21;"Miguel Porto, Ana JÃºlia Pereira, Ana Francisco"
"MC85";"29S";485000;4255000;"Sedum mucizonia";;11;11;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Sedum mucizonia";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Sedum mucizonia";;11;11;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Sedum mucizonia";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Sedum mucizonia";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Sedum mucizonia";;11;11;"Paulo Pereira"
