QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC85";"29S";485000;4255000;"Lathyrus odoratus";2019;4;18;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Lathyrus odoratus";2019;4;24;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Lathyrus odoratus";1997;6;6;"Cristina Tauleigne Gomes"
"MC89";"29S";485000;4295000;"Lathyrus odoratus";2017;4;8;"Paulo Pereira (LVFlora)"
"MD86";"29S";485000;4365000;"Lathyrus odoratus";2018;4;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Lathyrus odoratus";2020;4;30;"Paulo Lemos"
"NA09";"29S";505000;4095000;"Lathyrus odoratus";2019;4;11;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC06";"29S";505000;4265000;"Lathyrus odoratus";2019;4;27;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Lathyrus odoratus";2019;5;10;"Francisco Clamote"
"NB12";"29S";515000;4125000;"Lathyrus odoratus";2017;5;1;"Udo Schwarzer"
"NB15";"29S";515000;4155000;"Lathyrus odoratus";2016;5;2;"AndrÃ© Carapeto"
"NB27";"29S";525000;4175000;"Lathyrus odoratus";2023;4;15;"Francisco de Sousa (BioDiversity4All)"
"NB27";"29S";525000;4175000;"Lathyrus odoratus";2016;5;1;"AndrÃ© Carapeto"
"ND28";"29S";525000;4385000;"Lathyrus odoratus";2016;5;29;"Filipe Covelo"
"NE36";"29T";535000;4465000;"Lathyrus odoratus";2014;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE41";"29S";545000;4415000;"Lathyrus odoratus";2022;5;10;"JosÃ© Costa"
"NE61";"29S";565000;4415000;"Lathyrus odoratus";2013;5;18;"David T. Holyoak"
"NB81";"29S";585000;4115000;"Lathyrus odoratus";2017;4;18;"AndrÃ© Carapeto (LVFlora)"
"ND88";"29S";585000;4385000;"Lathyrus odoratus";2013;5;11;"David T. Holyoak"
"NE80";"29S";585000;4405000;"Lathyrus odoratus";2012;6;11;"David T. Holyoak"
"NE82";"29S";585000;4425000;"Lathyrus odoratus";2020;6;25;"Francisco Clamote"
"PF43";"29T";645000;4535000;"Lathyrus odoratus";2008;5;21;"JoÃ£o Domingues Almeida"
