QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC69";"29S";465000;4295000;"Silene colorata";2018;2;11;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Silene colorata";2021;3;21;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Silene colorata";2014;4;7;"Ana JÃºlia Pereira, Ana Francisco, Miguel Porto"
"MD70";"29S";475000;4305000;"Silene colorata";2015;3;12;"Francisco Clamote"
"MD74";"29S";475000;4345000;"Silene colorata";2014;5;24;"AndrÃ© Carapeto"
"MD74";"29S";475000;4345000;"Silene colorata";2014;5;24;"AndrÃ© Carapeto"
"MC86";"29S";485000;4265000;"Silene colorata";2018;3;16;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Silene colorata";2018;3;23;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Silene colorata";2021;3;14;"Guilherme Ramos (BioDiversity4All)"
"MC96";"29S";495000;4265000;"Silene colorata";2011;5;;"Sergio Chozas (COMDUNES)"
"MC97";"29S";495000;4275000;"Silene colorata";2012;6;9;"Mata Machada Curso-2012, Paulo Eduardo Cardoso, PatrÃ­cia Pinto da Silva"
"MC97";"29S";495000;4275000;"Silene colorata";2011;5;;"Sergio Chozas (COMDUNES)"
"MC97";"29S";495000;4275000;"Silene colorata";2011;5;;"Sergio Chozas (COMDUNES)"
"NA09";"29S";505000;4095000;"Silene colorata";2014;3;23;"Francisco Clamote"
"NA09";"29S";505000;4095000;"Silene colorata";2014;3;23;"Francisco Clamote"
"NA09";"29S";505000;4095000;"Silene colorata";2006;4;9;"AndrÃ© Carapeto"
"NA09";"29S";505000;4095000;"Silene colorata";2023;3;17;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA09";"29S";505000;4095000;"Silene colorata";2023;3;17;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB00";"29S";505000;4105000;"Silene colorata";2024;2;1;"Maria JoÃ£o Correia"
"NB00";"29S";505000;4105000;"Silene colorata";2023;2;11;"Francisco de Sousa (BioDiversity4All)"
"NB00";"29S";505000;4105000;"Silene colorata";2017;3;9;"Francisco Clamote"
"NB00";"29S";505000;4105000;"Silene colorata";2015;3;8;"Ana JÃºlia Pereira, Miguel Porto"
"NC07";"29S";505000;4275000;"Silene colorata";2011;5;;"Sergio Chozas (COMDUNES)"
"ND06";"29S";505000;4365000;"Silene colorata";2016;5;;"Vasco Silva"
"NA19";"29S";515000;4095000;"Silene colorata";2024;2;1;"Maria JoÃ£o Correia"
"NB10";"29S";515000;4105000;"Silene colorata";2014;3;24;"Francisco Clamote"
"NB10";"29S";515000;4105000;"Silene colorata";2014;3;24;"Francisco Clamote"
"NB10";"29S";515000;4105000;"Silene colorata";2024;3;3;"Maria JoÃ£o Correia"
"NB16";"29S";515000;4165000;"Silene colorata";1998;7;;"Cristina Tauleigne Gomes"
"NB17";"29S";515000;4175000;"Silene colorata";1995;6;;"Cristina Tauleigne Gomes"
"NC17";"29S";515000;4275000;"Silene colorata";2015;2;28;"Ana JÃºlia Pereira"
"ND10";"29S";515000;4305000;"Silene colorata";2011;5;;"Sergio Chozas (COMDUNES)"
"NB20";"29S";525000;4105000;"Silene colorata";2023;2;6;"Maria JoÃ£o Correia"
"NB20";"29S";525000;4105000;"Silene colorata";2018;3;30;"AndrÃ© Carapeto (LVFlora)"
"NB20";"29S";525000;4105000;"Silene colorata";2024;4;13;"Maria JoÃ£o Correia"
"NB21";"29S";525000;4115000;"Silene colorata";2024;2;13;"Maria JoÃ£o Correia"
"NB21";"29S";525000;4115000;"Silene colorata";2022;3;16;"Maria JoÃ£o Correia"
"NB21";"29S";525000;4115000;"Silene colorata";2022;3;16;"Maria JoÃ£o Correia"
"NB21";"29S";525000;4115000;"Silene colorata";2014;4;25;"AndrÃ© Carapeto"
"NC25";"29S";525000;4255000;"Silene colorata";2011;5;;"Sergio Chozas (COMDUNES)"
"NC28";"29S";525000;4285000;"Silene colorata";2011;5;;"Sergio Chozas (COMDUNES)"
"NE27";"29T";525000;4475000;"Silene colorata";2024;5;5;"Afonso Petronilho"
"NB30";"29S";535000;4105000;"Silene colorata";2023;1;5;"Maria JoÃ£o Correia"
"NB30";"29S";535000;4105000;"Silene colorata";2022;3;2;"Maria JoÃ£o Correia"
"NB30";"29S";535000;4105000;"Silene colorata";2019;2;28;"Maria JoÃ£o Correia"
"NB30";"29S";535000;4105000;"Silene colorata";2003;8;13;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"NB30";"29S";535000;4105000;"Silene colorata";2002;3;16;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"NB31";"29S";535000;4115000;"Silene colorata";2024;2;18;"Maria JoÃ£o Correia"
"NB31";"29S";535000;4115000;"Silene colorata";2023;3;21;"Maria JoÃ£o Correia"
"NB31";"29S";535000;4115000;"Silene colorata";2023;3;21;"Maria JoÃ£o Correia"
"NB31";"29S";535000;4115000;"Silene colorata";2024;4;13;"Maria JoÃ£o Correia"
"NC34";"29S";535000;4245000;"Silene colorata";2019;3;7;"Francisco Clamote"
"NB40";"29S";545000;4105000;"Silene colorata";2024;1;28;"Maria JoÃ£o Correia"
"NB40";"29S";545000;4105000;"Silene colorata";2023;3;16;"Maria JoÃ£o Correia"
"NB40";"29S";545000;4105000;"Silene colorata";2023;3;12;"Maria JoÃ£o Correia"
"NB40";"29S";545000;4105000;"Silene colorata";2022;3;27;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB40";"29S";545000;4105000;"Silene colorata";2018;3;30;"AndrÃ© Carapeto (LVFlora)"
"NB40";"29S";545000;4105000;"Silene colorata";2015;2;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB41";"29S";545000;4115000;"Silene colorata";2023;1;14;"Maria JoÃ£o Correia"
"NC44";"29S";545000;4245000;"Silene colorata";2017;2;25;"Ana JÃºlia Pereira, Miguel Porto"
"ND41";"29S";545000;4315000;"Silene colorata";2016;4;2;"Adelaide Clemente"
"NB50";"29S";555000;4105000;"Silene colorata";2023;3;29;"Francisco Clamote"
"NB50";"29S";555000;4105000;"Silene colorata";2023;1;27;"Maria JoÃ£o Correia"
"NB50";"29S";555000;4105000;"Silene colorata";2021;5;23;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB50";"29S";555000;4105000;"Silene colorata";2022;4;6;"Maria JoÃ£o Correia"
"NB50";"29S";555000;4105000;"Silene colorata";2021;3;28;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Silene colorata";2021;3;28;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Silene colorata";2021;3;28;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Silene colorata";2021;3;28;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Silene colorata";2020;4;2;"Miguel Porto (LAlgarviana)"
"NB50";"29S";555000;4105000;"Silene colorata";2021;3;7;"AndrÃ© Carapeto, Artur Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Silene colorata";2021;3;7;"AndrÃ© Carapeto, Artur Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Silene colorata";2019;3;9;"Francisco Clamote"
"NB50";"29S";555000;4105000;"Silene colorata";2019;3;9;"Francisco Clamote"
"NB50";"29S";555000;4105000;"Silene colorata";2018;4;24;"AndrÃ© Carapeto (LVFlora)"
"NB50";"29S";555000;4105000;"Silene colorata";2016;3;10;"Francisco Clamote"
"NB50";"29S";555000;4105000;"Silene colorata";2014;3;24;"Francisco Clamote"
"NB50";"29S";555000;4105000;"Silene colorata";2024;2;29;"Maria JoÃ£o Correia"
"NB50";"29S";555000;4105000;"Silene colorata";2023;3;29;"Francisco Clamote"
"NB52";"29S";555000;4125000;"Silene colorata";2021;4;28;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Silene colorata";2016;3;8;"Francisco Clamote"
"NB58";"29S";555000;4185000;"Silene colorata";2022;12;23;"Francisco de Sousa (BioDiversity4All)"
"NB58";"29S";555000;4185000;"Silene colorata";2024;3;7;"Udo Schwarzer"
"NC50";"29S";555000;4205000;"Silene colorata";2016;3;12;"Francisco Clamote"
"NC55";"29S";555000;4255000;"Silene colorata";2014;4;27;"Ana JÃºlia Pereira, Miguel Porto"
"NC57";"29S";555000;4275000;"Silene colorata";2017;4;9;"Paulo Pereira (LVFlora)"
"NB60";"29S";565000;4105000;"Silene colorata";2023;2;16;"Maria JoÃ£o Correia"
"NB60";"29S";565000;4105000;"Silene colorata";2024;4;8;"Maria JoÃ£o Correia"
"NB61";"29S";565000;4115000;"Silene colorata";2023;4;12;"Maria JoÃ£o Correia"
"NB61";"29S";565000;4115000;"Silene colorata";2023;4;2;"Maria JoÃ£o Correia"
"NB61";"29S";565000;4115000;"Silene colorata";2022;3;9;"Maria JoÃ£o Correia"
"NB61";"29S";565000;4115000;"Silene colorata";2021;4;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Silene colorata";2021;4;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Silene colorata";2021;3;21;"LuÃ­s Nunes Alberto"
"NB61";"29S";565000;4115000;"Silene colorata";2021;3;5;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Silene colorata";2021;3;5;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Silene colorata";2017;2;26;"AndrÃ© Carapeto (LVFlora)"
"NB61";"29S";565000;4115000;"Silene colorata";2017;2;26;"AndrÃ© Carapeto (LVFlora)"
"NB62";"29S";565000;4125000;"Silene colorata";2019;3;2;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB62";"29S";565000;4125000;"Silene colorata";2022;4;16;"Maria JoÃ£o Correia"
"NB62";"29S";565000;4125000;"Silene colorata";2022;2;14;"Maria JoÃ£o Correia"
"NB62";"29S";565000;4125000;"Silene colorata";2021;3;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB65";"29S";565000;4155000;"Silene colorata";2017;3;13;"Francisco Clamote"
"NB66";"29S";565000;4165000;"Silene colorata";2023;3;23;"Francisco Clamote"
"NB68";"29S";565000;4185000;"Silene colorata";2014;4;26;"JoÃ£o FarminhÃ£o"
"NC63";"29S";565000;4235000;"Silene colorata";2020;2;1;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC63";"29S";565000;4235000;"Silene colorata";2007;6;;"Vasco Silva"
"NC63";"29S";565000;4235000;"Silene colorata";2014;4;17;"David T. Holyoak"
"NC63";"29S";565000;4235000;"Silene colorata";2015;4;2;"Miguel Porto"
