QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC87";"29S";485000;4275000;"Buglossoides arvensis subsp. occidentalis";2021;3;9;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Buglossoides arvensis subsp. occidentalis";2021;3;9;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Buglossoides arvensis subsp. occidentalis";2021;3;2;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Buglossoides arvensis subsp. occidentalis";2021;2;25;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Buglossoides arvensis subsp. occidentalis";2021;2;15;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Buglossoides arvensis subsp. occidentalis";2018;3;19;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Buglossoides arvensis subsp. occidentalis";2018;3;19;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Buglossoides arvensis subsp. occidentalis";2018;3;19;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Buglossoides arvensis subsp. occidentalis";2018;2;12;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Buglossoides arvensis subsp. occidentalis";2013;2;13;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Buglossoides arvensis subsp. occidentalis";2013;2;24;"JoÃ£o FarminhÃ£o"
"ND17";"29S";515000;4375000;"Buglossoides arvensis subsp. occidentalis";2018;3;31;"Filipe Covelo"
"ND25";"29S";525000;4355000;"Buglossoides arvensis subsp. occidentalis";2018;3;18;"Miguel Porto, Ana JÃºlia Pereira"
"ND38";"29S";535000;4385000;"Buglossoides arvensis subsp. occidentalis";2022;3;27;"Filipe Covelo"
"ND38";"29S";535000;4385000;"Buglossoides arvensis subsp. occidentalis";2019;2;17;"Filipe Covelo"
"NE43";"29T";545000;4435000;"Buglossoides arvensis subsp. occidentalis";1995;6;30;"JoÃ£o Domingues Almeida"
"NB60";"29S";565000;4105000;"Buglossoides arvensis subsp. occidentalis";2018;3;18;"Maria JoÃ£o Correia"
"NB60";"29S";565000;4105000;"Buglossoides arvensis subsp. occidentalis";2018;3;18;"Maria JoÃ£o Correia"
"NB60";"29S";565000;4105000;"Buglossoides arvensis subsp. occidentalis";1994;3;13;"Carlos Pinto Gomes"
"NB60";"29S";565000;4105000;"Buglossoides arvensis subsp. occidentalis";1994;3;13;"Carlos Pinto Gomes"
"NB60";"29S";565000;4105000;"Buglossoides arvensis subsp. occidentalis";1994;3;13;"Carlos Pinto Gomes"
"NC63";"29S";565000;4235000;"Buglossoides arvensis subsp. occidentalis";2021;3;21;"Miguel Porto, Ana JÃºlia Pereira"
"NB79";"29S";575000;4195000;"Buglossoides arvensis subsp. occidentalis";2022;3;27;"Miguel Porto"
"NC71";"29S";575000;4215000;"Buglossoides arvensis subsp. occidentalis";2009;5;12;"Sergio Chozas, AntÃ³nio Albuquerque, Patricia RodrÃ­guez GonzÃ¡lez (Programa MonitorizaÃ§Ã£o L.ricardoi)"
"NB81";"29S";585000;4115000;"Buglossoides arvensis subsp. occidentalis";2006;2;17;"AndrÃ© Carapeto"
"NC80";"29S";585000;4205000;"Buglossoides arvensis subsp. occidentalis";2019;4;30;"Ana JÃºlia Pereira"
"NC80";"29S";585000;4205000;"Buglossoides arvensis subsp. occidentalis";2019;4;30;"Ana JÃºlia Pereira"
"NC81";"29S";585000;4215000;"Buglossoides arvensis subsp. occidentalis";2021;3;4;"Ana JÃºlia Pereira"
"NC81";"29S";585000;4215000;"Buglossoides arvensis subsp. occidentalis";2021;3;4;"Ana JÃºlia Pereira"
"NC81";"29S";585000;4215000;"Buglossoides arvensis subsp. occidentalis";2019;5;21;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"NC81";"29S";585000;4215000;"Buglossoides arvensis subsp. occidentalis";2019;3;29;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"NC81";"29S";585000;4215000;"Buglossoides arvensis subsp. occidentalis";2019;6;7;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"NC81";"29S";585000;4215000;"Buglossoides arvensis subsp. occidentalis";2019;3;29;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"NC81";"29S";585000;4215000;"Buglossoides arvensis subsp. occidentalis";2019;2;28;"Ana JÃºlia Pereira"
"NC81";"29S";585000;4215000;"Buglossoides arvensis subsp. occidentalis";2018;5;25;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Buglossoides arvensis subsp. occidentalis";2018;5;25;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Buglossoides arvensis subsp. occidentalis";2018;5;14;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Buglossoides arvensis subsp. occidentalis";2018;5;14;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Buglossoides arvensis subsp. occidentalis";2018;5;14;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Buglossoides arvensis subsp. occidentalis";2018;5;14;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Buglossoides arvensis subsp. occidentalis";2018;5;14;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Buglossoides arvensis subsp. occidentalis";2018;5;7;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Buglossoides arvensis subsp. occidentalis";2018;5;7;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Buglossoides arvensis subsp. occidentalis";2018;5;7;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Buglossoides arvensis subsp. occidentalis";2018;5;7;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Buglossoides arvensis subsp. occidentalis";2018;5;7;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Buglossoides arvensis subsp. occidentalis";2018;5;13;"Ana JÃºlia Pereira"
"NC81";"29S";585000;4215000;"Buglossoides arvensis subsp. occidentalis";2016;4;8;"AndrÃ© Carapeto"
"NC81";"29S";585000;4215000;"Buglossoides arvensis subsp. occidentalis";2016;4;6;"AndrÃ© Carapeto"
"NC81";"29S";585000;4215000;"Buglossoides arvensis subsp. occidentalis";2016;4;6;"AndrÃ© Carapeto"
"NC81";"29S";585000;4215000;"Buglossoides arvensis subsp. occidentalis";2016;4;12;"AndrÃ© Carapeto"
"NC81";"29S";585000;4215000;"Buglossoides arvensis subsp. occidentalis";2016;4;11;"AndrÃ© Carapeto"
"NC81";"29S";585000;4215000;"Buglossoides arvensis subsp. occidentalis";2016;2;20;"Miguel Porto, Ana JÃºlia Pereira"
"NC81";"29S";585000;4215000;"Buglossoides arvensis subsp. occidentalis";2000;11;3;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"NC82";"29S";585000;4225000;"Buglossoides arvensis subsp. occidentalis";2020;5;12;"Ana JÃºlia Pereira"
"NB90";"29S";595000;4105000;"Buglossoides arvensis subsp. occidentalis";1994;3;13;"Carlos Pinto Gomes"
"NC90";"29S";595000;4205000;"Buglossoides arvensis subsp. occidentalis";2018;5;3;"Ana JÃºlia Pereira"
"NC90";"29S";595000;4205000;"Buglossoides arvensis subsp. occidentalis";2018;5;3;"Ana JÃºlia Pereira"
"NC90";"29S";595000;4205000;"Buglossoides arvensis subsp. occidentalis";2017;3;19;"Ana JÃºlia Pereira, Miguel Porto"
"NC91";"29S";595000;4215000;"Buglossoides arvensis subsp. occidentalis";2023;4;3;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC91";"29S";595000;4215000;"Buglossoides arvensis subsp. occidentalis";2022;4;26;"Pedro Beja (BioDiversity4All)"
"NC91";"29S";595000;4215000;"Buglossoides arvensis subsp. occidentalis";2022;3;5;"JoÃ£o Tiago Tavares (BioDiversity4All)"
