QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NF35";"29T";535000;4555000;"Tanacetum corymbosum subsp. corymbosum";2018;6;14;"EstÃªvÃ£o Portela-Pereira"
"NF72";"29T";575000;4525000;"Tanacetum corymbosum subsp. corymbosum";2020;;;"Paulo Pereira"
"NF72";"29T";575000;4525000;"Tanacetum corymbosum subsp. corymbosum";2014;10;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG82";"29T";585000;4625000;"Tanacetum corymbosum subsp. corymbosum";2012;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG83";"29T";585000;4635000;"Tanacetum corymbosum subsp. corymbosum";2018;7;27;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"PE27";"29T";625000;4475000;"Tanacetum corymbosum subsp. corymbosum";2013;6;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE39";"29T";635000;4495000;"Tanacetum corymbosum subsp. corymbosum";2009;5;1;"Alexandre Silva"
"PE55";"29T";655000;4455000;"Tanacetum corymbosum subsp. corymbosum";2022;6;4;"Paulo Lemos"
"PE56";"29T";655000;4465000;"Tanacetum corymbosum subsp. corymbosum";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE56";"29T";655000;4465000;"Tanacetum corymbosum subsp. corymbosum";2018;6;13;"SÃ­lvia Ribeiro (LVFlora)"
"PE56";"29T";655000;4465000;"Tanacetum corymbosum subsp. corymbosum";2016;6;10;"Ana JÃºlia Pereira, Miguel Porto"
"PG53";"29T";655000;4635000;"Tanacetum corymbosum subsp. corymbosum";2018;7;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG54";"29T";655000;4645000;"Tanacetum corymbosum subsp. corymbosum";2021;4;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE66";"29T";665000;4465000;"Tanacetum corymbosum subsp. corymbosum";2017;9;23;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"PE66";"29T";665000;4465000;"Tanacetum corymbosum subsp. corymbosum";2022;6;;"Paulo Lemos"
"PE66";"29T";665000;4465000;"Tanacetum corymbosum subsp. corymbosum";2017;9;23;"Adelaide Clemente"
"PG62";"29T";665000;4625000;"Tanacetum corymbosum subsp. corymbosum";2016;9;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG63";"29T";665000;4635000;"Tanacetum corymbosum subsp. corymbosum";2012;7;;"Carlos Aguiar"
"PG63";"29T";665000;4635000;"Tanacetum corymbosum subsp. corymbosum";2019;6;21;"Francisco Clamote"
"PG63";"29T";665000;4635000;"Tanacetum corymbosum subsp. corymbosum";2015;6;26;"Francisco Clamote"
"PG63";"29T";665000;4635000;"Tanacetum corymbosum subsp. corymbosum";2015;6;26;"Francisco Clamote"
"PG63";"29T";665000;4635000;"Tanacetum corymbosum subsp. corymbosum";2015;7;9;"Miguel Porto, Ana JÃºlia Pereira"
"PE76";"29T";675000;4465000;"Tanacetum corymbosum subsp. corymbosum";2017;9;23;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"PE76";"29T";675000;4465000;"Tanacetum corymbosum subsp. corymbosum";2017;9;23;"Adelaide Clemente"
"PF78";"29T";675000;4585000;"Tanacetum corymbosum subsp. corymbosum";2013;6;15;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Tanacetum corymbosum subsp. corymbosum";2013;6;15;"Miguel Porto"
"PF79";"29T";675000;4595000;"Tanacetum corymbosum subsp. corymbosum";2015;6;7;"Miguel Porto (Sabor-LTER)"
"PG70";"29T";675000;4605000;"Tanacetum corymbosum subsp. corymbosum";2020;6;20;"Miguel Porto"
"PG72";"29T";675000;4625000;"Tanacetum corymbosum subsp. corymbosum";2015;6;20;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Tanacetum corymbosum subsp. corymbosum";2022;8;5;"Miguel Porto, Sara Lobo Dias"
"PG72";"29T";675000;4625000;"Tanacetum corymbosum subsp. corymbosum";2019;6;16;"Francisco Clamote"
"PG73";"29T";675000;4635000;"Tanacetum corymbosum subsp. corymbosum";2016;6;25;"Carlos Aguiar"
"PG73";"29T";675000;4635000;"Tanacetum corymbosum subsp. corymbosum";2017;6;18;"Francisco Clamote"
"PG73";"29T";675000;4635000;"Tanacetum corymbosum subsp. corymbosum";2019;6;19;"Francisco Clamote"
"PG73";"29T";675000;4635000;"Tanacetum corymbosum subsp. corymbosum";2018;8;6;"Miguel Porto, Ana JÃºlia Pereira"
"PG73";"29T";675000;4635000;"Tanacetum corymbosum subsp. corymbosum";2017;5;16;"EstÃªvÃ£o Portela-Pereira, Paulo Pereira"
"PG73";"29T";675000;4635000;"Tanacetum corymbosum subsp. corymbosum";2015;7;10;"Miguel Porto, Ana JÃºlia Pereira"
"PG74";"29T";675000;4645000;"Tanacetum corymbosum subsp. corymbosum";2001;6;;"Carlos Aguiar"
"PG74";"29T";675000;4645000;"Tanacetum corymbosum subsp. corymbosum";2016;6;25;"Carlos Aguiar"
"PG74";"29T";675000;4645000;"Tanacetum corymbosum subsp. corymbosum";2018;8;5;"Miguel Porto, Ana JÃºlia Pereira"
"PG82";"29T";685000;4625000;"Tanacetum corymbosum subsp. corymbosum";2014;7;24;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Tanacetum corymbosum subsp. corymbosum";2017;5;15;"EstÃªvÃ£o Portela-Pereira, Anabela Amado, Carlos Aguiar, Paulo Pereira"
"PF98";"29T";695000;4585000;"Tanacetum corymbosum subsp. corymbosum";2012;;;"Paulo Alves"
"PG94";"29T";695000;4645000;"Tanacetum corymbosum subsp. corymbosum";2019;6;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG02";"29T";705000;4625000;"Tanacetum corymbosum subsp. corymbosum";2015;6;9;"Miguel Porto (Sabor-LTER)"
"QF19";"29T";715000;4595000;"Tanacetum corymbosum subsp. corymbosum";2016;6;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
