QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NE94";"29T";595000;4445000;"Saxifraga fragosoi";2024;5;19;"JosÃ© Costa"
"NE94";"29T";595000;4445000;"Saxifraga fragosoi";1996;5;31;"Paulo Silveira"
"NE95";"29T";595000;4455000;"Saxifraga fragosoi";2024;5;19;"JosÃ© Costa"
"NE95";"29T";595000;4455000;"Saxifraga fragosoi";2024;4;14;"JosÃ© Costa"
"NE95";"29T";595000;4455000;"Saxifraga fragosoi";2017;5;28;"Francisco Clamote"
"NE95";"29T";595000;4455000;"Saxifraga fragosoi";2021;6;22;"JosÃ© Costa"
"NE95";"29T";595000;4455000;"Saxifraga fragosoi";2014;5;26;"Francisco Clamote"
"NE95";"29T";595000;4455000;"Saxifraga fragosoi";;;;"SÃ­lvia Ribeiro"
"NE95";"29T";595000;4455000;"Saxifraga fragosoi";2016;6;8;"Francisco Clamote"
"NE95";"29T";595000;4455000;"Saxifraga fragosoi";1998;3;22;"Paulo Silveira"
"NE95";"29T";595000;4455000;"Saxifraga fragosoi";1998;3;11;"Paulo Silveira"
"NE95";"29T";595000;4455000;"Saxifraga fragosoi";1998;3;11;"Paulo Silveira"
"NE95";"29T";595000;4455000;"Saxifraga fragosoi";1998;3;10;"Paulo Silveira"
"NE95";"29T";595000;4455000;"Saxifraga fragosoi";2011;6;16;"Francisco Clamote"
"NE95";"29T";595000;4455000;"Saxifraga fragosoi";2012;5;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF94";"29T";595000;4545000;"Saxifraga fragosoi";2006;7;14;"Tiago Monteiro-Henriques"
"NF96";"29T";595000;4565000;"Saxifraga fragosoi";2017;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE04";"29T";605000;4445000;"Saxifraga fragosoi";2017;7;8;"Paulo Pereira (LVFlora)"
"PE04";"29T";605000;4445000;"Saxifraga fragosoi";1996;6;3;"Paulo Silveira"
"PE05";"29T";605000;4455000;"Saxifraga fragosoi";1996;5;14;"Paulo Silveira"
"PE05";"29T";605000;4455000;"Saxifraga fragosoi";1998;3;10;"Paulo Silveira"
"PE06";"29T";605000;4465000;"Saxifraga fragosoi";2016;6;7;"Francisco Clamote"
"PE06";"29T";605000;4465000;"Saxifraga fragosoi";2014;5;31;"Alexandre Silva"
"PE07";"29T";605000;4475000;"Saxifraga fragosoi";2012;6;23;"Alexandre Silva"
"PF05";"29T";605000;4555000;"Saxifraga fragosoi";2001;4;3;"JoÃ£o Domingues Almeida"
"PF05";"29T";605000;4555000;"Saxifraga fragosoi";2024;2;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Saxifraga fragosoi";2022;6;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Saxifraga fragosoi";2022;6;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Saxifraga fragosoi";2018;2;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Saxifraga fragosoi";2018;2;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Saxifraga fragosoi";2012;1;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Saxifraga fragosoi";2012;1;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE15";"29T";615000;4455000;"Saxifraga fragosoi";2009;6;;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Saxifraga fragosoi";2010;7;18;"JoÃ£o Domingues Almeida"
"PF15";"29T";615000;4555000;"Saxifraga fragosoi";2014;4;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF15";"29T";615000;4555000;"Saxifraga fragosoi";2012;4;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF16";"29T";615000;4565000;"Saxifraga fragosoi";2015;2;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF16";"29T";615000;4565000;"Saxifraga fragosoi";2012;11;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF19";"29T";615000;4595000;"Saxifraga fragosoi";2021;11;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG12";"29T";615000;4625000;"Saxifraga fragosoi";2020;7;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE26";"29T";625000;4465000;"Saxifraga fragosoi";2019;;;"Paulo Pereira"
"PE26";"29T";625000;4465000;"Saxifraga fragosoi";2020;7;6;"Miguel Porto, Ana JÃºlia Pereira"
"PE26";"29T";625000;4465000;"Saxifraga fragosoi";2017;7;6;"Paulo Pereira (LVFlora)"
"PE26";"29T";625000;4465000;"Saxifraga fragosoi";2009;2;12;"Alexandre Silva"
"PE26";"29T";625000;4465000;"Saxifraga fragosoi";2009;2;12;"Alexandre Silva"
"PE26";"29T";625000;4465000;"Saxifraga fragosoi";2009;2;12;"Alexandre Silva"
"PE26";"29T";625000;4465000;"Saxifraga fragosoi";2012;6;8;"Francisco Clamote"
"PE26";"29T";625000;4465000;"Saxifraga fragosoi";2012;6;8;"Francisco Clamote"
"PE26";"29T";625000;4465000;"Saxifraga fragosoi";2012;6;8;"Francisco Clamote"
"PE26";"29T";625000;4465000;"Saxifraga fragosoi";2012;6;8;"Francisco Clamote"
"PE26";"29T";625000;4465000;"Saxifraga fragosoi";2011;5;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE27";"29T";625000;4475000;"Saxifraga fragosoi";2015;7;9;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"PE27";"29T";625000;4475000;"Saxifraga fragosoi";2012;9;7;"Alexandre Silva"
"PE27";"29T";625000;4475000;"Saxifraga fragosoi";2012;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF24";"29T";625000;4545000;"Saxifraga fragosoi";2022;4;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF25";"29T";625000;4555000;"Saxifraga fragosoi";2023;11;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF25";"29T";625000;4555000;"Saxifraga fragosoi";2022;4;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF25";"29T";625000;4555000;"Saxifraga fragosoi";2022;4;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF25";"29T";625000;4555000;"Saxifraga fragosoi";2022;4;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF25";"29T";625000;4555000;"Saxifraga fragosoi";2022;2;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF25";"29T";625000;4555000;"Saxifraga fragosoi";2022;2;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF25";"29T";625000;4555000;"Saxifraga fragosoi";2022;2;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF26";"29T";625000;4565000;"Saxifraga fragosoi";2018;11;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF28";"29T";625000;4585000;"Saxifraga fragosoi";2015;3;28;"JoÃ£o LourenÃ§o"
"PF28";"29T";625000;4585000;"Saxifraga fragosoi";2020;2;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF29";"29T";625000;4595000;"Saxifraga fragosoi";2021;10;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF29";"29T";625000;4595000;"Saxifraga fragosoi";2014;9;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Saxifraga fragosoi";2023;10;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Saxifraga fragosoi";2023;10;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Saxifraga fragosoi";2023;10;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Saxifraga fragosoi";2022;5;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Saxifraga fragosoi";2022;5;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Saxifraga fragosoi";2021;10;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Saxifraga fragosoi";2018;11;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Saxifraga fragosoi";2015;10;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Saxifraga fragosoi";2015;10;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Saxifraga fragosoi";2014;9;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF35";"29T";635000;4555000;"Saxifraga fragosoi";2017;4;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF35";"29T";635000;4555000;"Saxifraga fragosoi";2016;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF35";"29T";635000;4555000;"Saxifraga fragosoi";2014;11;6;"Ana JÃºlia Pereira"
"PF35";"29T";635000;4555000;"Saxifraga fragosoi";2010;5;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF36";"29T";635000;4565000;"Saxifraga fragosoi";2014;11;4;"Ana JÃºlia Pereira"
"PF36";"29T";635000;4565000;"Saxifraga fragosoi";2014;11;4;"Ana JÃºlia Pereira"
"PF36";"29T";635000;4565000;"Saxifraga fragosoi";2014;10;23;"Ana JÃºlia Pereira"
"PF37";"29T";635000;4575000;"Saxifraga fragosoi";2017;10;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF37";"29T";635000;4575000;"Saxifraga fragosoi";2013;3;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF37";"29T";635000;4575000;"Saxifraga fragosoi";2013;3;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE48";"29T";645000;4485000;"Saxifraga fragosoi";2014;6;15;"Francisco Clamote"
"PF45";"29T";645000;4555000;"Saxifraga fragosoi";2016;1;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
