QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PG72";"29T";675000;4625000;"Geum hispidum";2019;6;16;"Francisco Clamote"
"PG73";"29T";675000;4635000;"Geum hispidum";2018;6;5;"Francisco Clamote"
"PG73";"29T";675000;4635000;"Geum hispidum";2015;7;10;"Miguel Porto, Ana JÃºlia Pereira"
"PG74";"29T";675000;4645000;"Geum hispidum";2019;6;19;"Francisco Clamote"
"PG81";"29T";685000;4615000;"Geum hispidum";2015;6;27;"Carlos Aguiar"
"QG00";"29T";705000;4605000;"Geum hispidum";2015;6;6;"Miguel Porto (Sabor-LTER)"
"QF19";"29T";715000;4595000;"Geum hispidum";2018;5;22;"Anabela Amado (LVFlora)"
"QG11";"29T";715000;4615000;"Geum hispidum";2017;7;6;"Anabela Amado (LVFlora)"
"QG11";"29T";715000;4615000;"Geum hispidum";2017;7;7;"Anabela Amado (LVFlora)"
"QG11";"29T";715000;4615000;"Geum hispidum";2017;7;6;"Anabela Amado (LVFlora)"
"QG11";"29T";715000;4615000;"Geum hispidum";2017;7;6;"Anabela Amado (LVFlora)"
"QG11";"29T";715000;4615000;"Geum hispidum";2017;7;6;"Anabela Amado (LVFlora)"
"QG11";"29T";715000;4615000;"Geum hispidum";2017;7;6;"Anabela Amado (LVFlora)"
"QG11";"29T";715000;4615000;"Geum hispidum";2017;7;6;"Anabela Amado (LVFlora)"
"QG11";"29T";715000;4615000;"Geum hispidum";2017;7;6;"Anabela Amado (LVFlora)"
"QG11";"29T";715000;4615000;"Geum hispidum";2017;7;6;"Anabela Amado (LVFlora)"
"QG11";"29T";715000;4615000;"Geum hispidum";2017;7;7;"Anabela Amado (LVFlora)"
