QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NG72";"29T";575000;4625000;"Rubus lainzii";2014;6;27;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"NF83";"29T";585000;4535000;"Rubus lainzii";2008;10;23;"Tiago Monteiro-Henriques"
"NF83";"29T";585000;4535000;"Rubus lainzii";2008;10;22;"Tiago Monteiro-Henriques"
"NF83";"29T";585000;4535000;"Rubus lainzii";2007;6;9;"Tiago Monteiro-Henriques"
"NF94";"29T";595000;4545000;"Rubus lainzii";2006;6;29;"JoÃ£o Domingues Almeida"
"NG91";"29T";595000;4615000;"Rubus lainzii";2017;6;15;"JoÃ£o LourenÃ§o"
"NG94";"29T";595000;4645000;"Rubus lainzii";2020;;;"Paulo Alves"
"PF19";"29T";615000;4595000;"Rubus lainzii";2021;7;;"Paulo Alves"
"PF19";"29T";615000;4595000;"Rubus lainzii";2018;5;16;"Paulo Pereira (LVFlora)"
"PG12";"29T";615000;4625000;"Rubus lainzii";2014;6;;"Paulo Alves"
"PG63";"29T";665000;4635000;"Rubus lainzii";2015;6;7;"Carlos Aguiar"
"PG63";"29T";665000;4635000;"Rubus lainzii";2017;5;17;"EstÃªvÃ£o Portela-Pereira, Carlos Aguiar, Paulo Pereira"
"PG63";"29T";665000;4635000;"Rubus lainzii";2017;5;17;"EstÃªvÃ£o Portela-Pereira, Carlos Aguiar, Paulo Pereira"
"PG64";"29T";665000;4645000;"Rubus lainzii";2023;6;12;"Pedro Beja (BioDiversity4All)"
"PG72";"29T";675000;4625000;"Rubus lainzii";2012;8;;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Rubus lainzii";2012;8;;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Rubus lainzii";2012;8;;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Rubus lainzii";2012;8;;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Rubus lainzii";2015;6;20;"Carlos Aguiar"
"PG81";"29T";685000;4615000;"Rubus lainzii";2015;6;27;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Rubus lainzii";2016;8;1;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Rubus lainzii";2016;6;1;"Carlos Aguiar"
"QG02";"29T";705000;4625000;"Rubus lainzii";2016;7;8;"Carlos Aguiar"
"QG11";"29T";715000;4615000;"Rubus lainzii";2017;7;6;"Anabela Amado (LVFlora)"
