QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Sanguisorba verrucosa";2020;3;28;"Miguel Porto, Ana JÃºlia Pereira"
"MC68";"29S";465000;4285000;"Sanguisorba verrucosa";2023;1;8;"Miguel Porto"
"MC68";"29S";465000;4285000;"Sanguisorba verrucosa";2021;4;9;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Sanguisorba verrucosa";2019;5;30;"Miguel Porto (CIBIO-InBIO)"
"MC78";"29S";475000;4285000;"Sanguisorba verrucosa";2023;1;29;"Miguel Porto"
"MC78";"29S";475000;4285000;"Sanguisorba verrucosa";2023;1;29;"Miguel Porto"
"MC78";"29S";475000;4285000;"Sanguisorba verrucosa";2022;1;24;"Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Sanguisorba verrucosa";2023;4;30;"Miguel Porto"
"MC79";"29S";475000;4295000;"Sanguisorba verrucosa";2019;3;16;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Sanguisorba verrucosa";2013;12;22;"Ana JÃºlia Pereira, Miguel Porto"
"MD73";"29S";475000;4335000;"Sanguisorba verrucosa";2018;4;15;"David Santos"
"MD74";"29S";475000;4345000;"Sanguisorba verrucosa";2014;5;24;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Sanguisorba verrucosa";2015;5;10;"AndrÃ© Carapeto"
"MC85";"29S";485000;4255000;"Sanguisorba verrucosa";2014;3;19;"David T. Holyoak"
"MC85";"29S";485000;4255000;"Sanguisorba verrucosa";1995;5;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Sanguisorba verrucosa";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Sanguisorba verrucosa";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Sanguisorba verrucosa";1995;5;22;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Sanguisorba verrucosa";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Sanguisorba verrucosa";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Sanguisorba verrucosa";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Sanguisorba verrucosa";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Sanguisorba verrucosa";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Sanguisorba verrucosa";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Sanguisorba verrucosa";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Sanguisorba verrucosa";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Sanguisorba verrucosa";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Sanguisorba verrucosa";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Sanguisorba verrucosa";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Sanguisorba verrucosa";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Sanguisorba verrucosa";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Sanguisorba verrucosa";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Sanguisorba verrucosa";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Sanguisorba verrucosa";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Sanguisorba verrucosa";1995;5;20;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Sanguisorba verrucosa";;10;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Sanguisorba verrucosa";1995;5;20;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Sanguisorba verrucosa";1995;5;20;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Sanguisorba verrucosa";;10;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Sanguisorba verrucosa";1995;10;17;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Sanguisorba verrucosa";1995;10;17;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Sanguisorba verrucosa";;10;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Sanguisorba verrucosa";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Sanguisorba verrucosa";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Sanguisorba verrucosa";;10;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Sanguisorba verrucosa";1995;9;26;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Sanguisorba verrucosa";1995;9;25;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Sanguisorba verrucosa";1995;5;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Sanguisorba verrucosa";;11;9;"Paulo Pereira"
