QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC85";"29S";485000;4255000;"Lactuca viminea";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lactuca viminea";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lactuca viminea";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lactuca viminea";2012;8;12;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Lactuca viminea";2008;8;4;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"MC85";"29S";485000;4255000;"Lactuca viminea";2009;;;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"MC95";"29S";495000;4255000;"Lactuca viminea";2022;1;15;"Miguel Porto"
"MC95";"29S";495000;4255000;"Lactuca viminea";2020;9;27;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"MC95";"29S";495000;4255000;"Lactuca viminea";1996;3;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Lactuca viminea";1996;3;20;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Lactuca viminea";;4;10;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Lactuca viminea";;4;10;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Lactuca viminea";;;;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"MC95";"29S";495000;4255000;"Lactuca viminea";2008;10;26;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Lactuca viminea subsp. chondrilliflora";2022;6;14;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD93";"29S";495000;4335000;"Lactuca viminea subsp. chondrilliflora";2022;6;14;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD93";"29S";495000;4335000;"Lactuca viminea";2019;2;24;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Lactuca viminea subsp. chondrilliflora";2024;2;27;"AndrÃ© Carapeto, JoÃ£o FarminhÃ£o"
"NC05";"29S";505000;4255000;"Lactuca viminea";2022;10;30;"Miguel Porto, Sara Lobo Dias"
"NC05";"29S";505000;4255000;"Lactuca viminea";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Lactuca viminea";1996;3;31;"Paulo Pereira"
"NC06";"29S";505000;4265000;"Lactuca viminea";2022;3;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Lactuca viminea";2018;5;7;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Lactuca viminea";2018;6;19;"Francisco Clamote"
"ND17";"29S";515000;4375000;"Lactuca viminea";2022;12;11;"Miguel Porto, Sara Lobo Dias"
"ND17";"29S";515000;4375000;"Lactuca viminea subsp. chondrilliflora";2020;5;26;"Vasco Silva, Ana Paula Paes â€ "
"ND17";"29S";515000;4375000;"Lactuca viminea";2022;3;20;"Miguel Porto"
"ND17";"29S";515000;4375000;"Lactuca viminea";2014;10;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND17";"29S";515000;4375000;"Lactuca viminea";2023;7;23;"Pauline Guillaumeau, Joseph Villiermet"
"ND27";"29S";525000;4375000;"Lactuca viminea";2023;7;4;"Francisco Clamote"
"NF28";"29T";525000;4585000;"Lactuca viminea";2014;8;9;"JoÃ£o LourenÃ§o"
"ND37";"29S";535000;4375000;"Lactuca viminea";2022;5;11;"Helder Duque Alves (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Lactuca viminea";2013;8;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG30";"29T";535000;4605000;"Lactuca viminea";2016;8;27;"JoÃ£o LourenÃ§o"
"ND46";"29S";545000;4365000;"Lactuca viminea";2015;8;21;"Francisco Clamote"
"NE45";"29T";545000;4455000;"Lactuca viminea";1999;5;18;"JoÃ£o Domingues Almeida"
"NG40";"29T";545000;4605000;"Lactuca viminea";2016;8;27;"JoÃ£o LourenÃ§o"
