QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD75";"29S";475000;4355000;"Carex arenaria";2019;4;30;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Carex arenaria";2019;7;29;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Carex arenaria";2019;7;29;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Carex arenaria";2021;4;16;"Pedro Ministro"
"MD85";"29S";485000;4355000;"Carex arenaria";2019;5;17;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Carex arenaria";2019;4;10;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex arenaria";2022;4;3;"Miguel Porto"
"MD86";"29S";485000;4365000;"Carex arenaria";2019;5;26;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Carex arenaria";2019;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex arenaria";2019;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex arenaria";2018;5;5;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Carex arenaria";2018;5;5;"Francisco Clamote"
"MD98";"29S";495000;4385000;"Carex arenaria";2019;5;;"Paulo Lemos"
"MD98";"29S";495000;4385000;"Carex arenaria";2019;5;24;"Francisco Clamote"
"NE01";"29S";505000;4415000;"Carex arenaria";2017;7;7;"AndrÃ© Carapeto (LVFlora)"
"NE02";"29S";505000;4425000;"Carex arenaria";2017;7;7;"AndrÃ© Carapeto (LVFlora)"
"NE02";"29S";505000;4425000;"Carex arenaria";2017;7;7;"AndrÃ© Carapeto (LVFlora)"
"NE03";"29T";505000;4435000;"Carex arenaria";2020;7;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE12";"29T";515000;4425000;"Carex arenaria";2022;10;9;"Jael Palhas"
"NE12";"29T";515000;4425000;"Carex arenaria";2017;7;7;"AndrÃ© Carapeto (LVFlora)"
"NE13";"29T";515000;4435000;"Carex arenaria";2021;7;24;"Filipe Covelo, Jael Palhas"
"NE13";"29T";515000;4435000;"Carex arenaria";2017;7;7;"AndrÃ© Carapeto (LVFlora)"
"NE15";"29T";515000;4455000;"Carex arenaria";;;;"Horst Engels"
"NE15";"29T";515000;4455000;"Carex arenaria";;;;"Horst Engels"
"NE15";"29T";515000;4455000;"Carex arenaria";2012;4;17;"Horst Engels"
"NE15";"29T";515000;4455000;"Carex arenaria";2008;5;29;"Horst Engels"
"NE15";"29T";515000;4455000;"Carex arenaria";2017;6;9;"AndrÃ© Carapeto (LVFlora)"
"NE15";"29T";515000;4455000;"Carex arenaria";2017;6;9;"AndrÃ© Carapeto (LVFlora)"
"NE15";"29T";515000;4455000;"Carex arenaria";2017;6;9;"AndrÃ© Carapeto (LVFlora)"
"NE16";"29T";515000;4465000;"Carex arenaria";2018;8;12;"Filipe Covelo"
"NE16";"29T";515000;4465000;"Carex arenaria";2017;6;6;"AndrÃ© Carapeto (LVFlora)"
"NE16";"29T";515000;4465000;"Carex arenaria";2017;6;6;"AndrÃ© Carapeto (LVFlora)"
"NE16";"29T";515000;4465000;"Carex arenaria";2017;6;6;"AndrÃ© Carapeto (LVFlora)"
