QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Hymenocarpos lotoides";2013;7;27;"Miguel Porto, Cristina Tauleigne Gomes"
"MC85";"29S";485000;4255000;"Hymenocarpos lotoides";2019;6;29;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Hymenocarpos lotoides";2021;4;24;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Hymenocarpos lotoides";2021;4;24;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Hymenocarpos lotoides";2021;4;24;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Hymenocarpos lotoides";2018;4;23;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Hymenocarpos lotoides";2018;4;23;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Hymenocarpos lotoides";2018;5;3;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Hymenocarpos lotoides";2014;4;22;"Ana JÃºlia Pereira, Sergio Chozas, OtÃ­lia Correia"
"MC87";"29S";485000;4275000;"Hymenocarpos lotoides";2021;4;2;"Francisco Clamote"
"NB12";"29S";515000;4125000;"Hymenocarpos lotoides";2016;6;19;"Miguel Porto, Ana JÃºlia Pereira"
"NB12";"29S";515000;4125000;"Hymenocarpos lotoides";2024;4;7;"Udo Schwarzer"
"NB14";"29S";515000;4145000;"Hymenocarpos lotoides";2016;5;3;"AndrÃ© Carapeto"
"NC26";"29S";525000;4265000;"Hymenocarpos lotoides";2016;4;17;"Ana JÃºlia Pereira, Miguel Porto"
"NB31";"29S";535000;4115000;"Hymenocarpos lotoides";2019;4;7;"Maria JoÃ£o Correia"
"NB36";"29S";535000;4165000;"Hymenocarpos lotoides";2024;3;24;"Paula Canha"
"NC31";"29S";535000;4215000;"Hymenocarpos lotoides";2014;4;9;"JoÃ£o FarminhÃ£o"
"NC31";"29S";535000;4215000;"Hymenocarpos lotoides";1998;;;"Ana Isabel Correia"
"NC31";"29S";535000;4215000;"Hymenocarpos lotoides";2024;3;23;"Ricardo Lima (BioDiversity4All)"
"ND31";"29S";535000;4315000;"Hymenocarpos lotoides";2023;4;10;"Pedro Beja (BioDiversity4All)"
"NB41";"29S";545000;4115000;"Hymenocarpos lotoides";2022;5;17;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Hymenocarpos lotoides";2022;5;18;"Vasco Silva, Sara Lobo Dias (Arade)"
