QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC69";"29S";465000;4295000;"Retama monosperma";1996;7;;"Cristina Tauleigne Gomes"
"MD60";"29S";465000;4305000;"Retama monosperma";2000;10;;"Cristina Tauleigne Gomes"
"MC78";"29S";475000;4285000;"Retama monosperma";2013;11;1;"Eduardo Marabuto"
"MC78";"29S";475000;4285000;"Retama monosperma";2022;2;26;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Retama monosperma";2021;3;13;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Retama monosperma";2022;3;1;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Retama monosperma";1996;7;;"Cristina Tauleigne Gomes"
"MC87";"29S";485000;4275000;"Retama monosperma";2020;5;31;"Sergio Chozas (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Retama monosperma";2019;2;11;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Retama monosperma";2017;2;8;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Retama monosperma";2015;2;16;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Retama monosperma";2011;2;9;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Retama monosperma";2023;3;24;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Retama monosperma";2021;2;7;"Pedro Beja (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Retama monosperma";2021;3;21;"Vicente Lopes (BioDiversity4All)"
"MD86";"29S";485000;4365000;"Retama monosperma";2019;4;27;"Paulo Lemos"
"MC97";"29S";495000;4275000;"Retama monosperma";2018;3;23;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Retama monosperma";2017;3;19;"Francisco Clamote"
"MD95";"29S";495000;4355000;"Retama monosperma";2020;2;16;"Paulo Lemos"
"MD98";"29S";495000;4385000;"Retama monosperma";2019;4;27;"Paulo Lemos"
"MD98";"29S";495000;4385000;"Retama monosperma";2019;4;27;"Paulo Lemos"
"MD98";"29S";495000;4385000;"Retama monosperma";2019;4;27;"Paulo Lemos"
"MD98";"29S";495000;4385000;"Retama monosperma";2024;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC05";"29S";505000;4255000;"Retama monosperma";2021;5;17;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Retama monosperma";2021;5;17;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Retama monosperma";2021;5;17;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Retama monosperma";2015;2;5;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Retama monosperma";2014;4;28;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Retama monosperma";2014;4;28;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Retama monosperma";2014;6;5;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Retama monosperma";2008;11;13;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Retama monosperma";2010;4;21;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Retama monosperma";2006;11;8;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Retama monosperma";2006;11;8;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Retama monosperma";2007;2;8;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Retama monosperma";2007;2;8;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Retama monosperma";2006;11;6;"AndrÃ© Carapeto"
