QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MD56";455000;4375000;8
"MC59";455000;4305000;24
"MC58";455000;4295000;12
"MD65";465000;4365000;7
"MD63";465000;4345000;7
"MD62";465000;4335000;6
"MD61";465000;4325000;10
"MD60";465000;4315000;9
"MC69";465000;4305000;27
"MC68";465000;4295000;9
"MD76";475000;4375000;4
"MD75";475000;4365000;10
"MD74";475000;4355000;7
"MD73";475000;4345000;5
"MD72";475000;4335000;3
"MD71";475000;4325000;4
"MD70";475000;4315000;16
"MC79";475000;4305000;16
"MC78";475000;4295000;18
"MC77";475000;4285000;11
"MD87";485000;4385000;12
"MD86";485000;4375000;18
"MD85";485000;4365000;13
"MD84";485000;4355000;6
"MD82";485000;4335000;3
"MD81";485000;4325000;10
"MD80";485000;4315000;20
"MC89";485000;4305000;15
"MC88";485000;4295000;20
"MC87";485000;4285000;26
"MC86";485000;4275000;30
"MC85";485000;4265000;25
"ME90";495000;4415000;1
"MD99";495000;4405000;6
"MD98";495000;4395000;11
"MD97";495000;4385000;10
"MD96";495000;4375000;4
"MD95";495000;4365000;2
"MD94";495000;4355000;5
"MD93";495000;4345000;25
"MD92";495000;4335000;8
"MD91";495000;4325000;12
"MD90";495000;4315000;15
"MC99";495000;4305000;8
"MC98";495000;4295000;1
"MC97";495000;4285000;28
"MC96";495000;4275000;23
"MC95";495000;4265000;22
"NE05";505000;4465000;15
"NE04";505000;4455000;2
"NE03";505000;4445000;4
"NE02";505000;4435000;3
"NE01";505000;4425000;4
"NE00";505000;4415000;4
"ND08";505000;4395000;1
"ND07";505000;4385000;4
"ND06";505000;4375000;12
"ND05";505000;4365000;5
"ND04";505000;4355000;4
"ND03";505000;4345000;6
"ND02";505000;4335000;8
"ND01";505000;4325000;5
"NC09";505000;4305000;7
"NC08";505000;4295000;4
"NC07";505000;4285000;7
"NC06";505000;4275000;21
"NC05";505000;4265000;20
"NB01";505000;4125000;8
"NB00";505000;4115000;12
"NA09";505000;4105000;16
"NG14";515000;4655000;4
"NG13";515000;4645000;23
"NG12";515000;4635000;25
"NG11";515000;4625000;25
"NG10";515000;4615000;22
"NF19";515000;4605000;20
"NF18";515000;4595000;14
"NE19";515000;4505000;3
"NE18";515000;4495000;5
"NE17";515000;4485000;7
"NE16";515000;4475000;10
"NE15";515000;4465000;17
"NE14";515000;4455000;17
"NE13";515000;4445000;7
"NE12";515000;4435000;3
"NE11";515000;4425000;1
"ND19";515000;4405000;7
"ND18";515000;4395000;12
"ND17";515000;4385000;13
"ND16";515000;4375000;3
"ND15";515000;4365000;13
"ND14";515000;4355000;6
"ND13";515000;4345000;3
"ND12";515000;4335000;6
