QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC69";"29S";465000;4295000;"Lamium amplexicaule";2018;3;31;"Pedro Beja (BioDiversity4All)"
"MD60";"29S";465000;4305000;"Lamium amplexicaule";2013;12;28;"Miguel Porto, Ana JÃºlia Pereira"
"MD61";"29S";465000;4315000;"Lamium amplexicaule";2018;3;13;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Lamium amplexicaule";2015;4;1;"Francisco Clamote"
"MD62";"29S";465000;4325000;"Lamium amplexicaule";2024;1;28;"Guilherme Ramos"
"MC77";"29S";475000;4275000;"Lamium amplexicaule";2015;3;3;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Lamium amplexicaule";2023;3;26;"Francisco Aguilar (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Lamium amplexicaule";2022;10;23;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Lamium amplexicaule";2022;1;16;"Pedro Beja (BioDiversity4All)"
"MC86";"29S";485000;4265000;"Lamium amplexicaule";2014;1;27;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lamium amplexicaule";2023;11;23;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lamium amplexicaule";2021;2;25;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Lamium amplexicaule";2023;2;27;"Guilherme Ramos"
"MD81";"29S";485000;4315000;"Lamium amplexicaule";2018;12;16;"Pedro Beja (BioDiversity4All)"
"MD86";"29S";485000;4365000;"Lamium amplexicaule";2018;5;5;"Francisco Clamote"
"MD87";"29S";485000;4375000;"Lamium amplexicaule";2014;2;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC96";"29S";495000;4265000;"Lamium amplexicaule";2013;2;4;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Lamium amplexicaule";2012;12;3;"Francisco Clamote"
"MC99";"29S";495000;4295000;"Lamium amplexicaule";2022;1;23;"Sergio Chozas (BioDiversity4All)"
"MD90";"29S";495000;4305000;"Lamium amplexicaule";2012;1;;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Lamium amplexicaule";2023;3;25;"Pedro Beja (BioDiversity4All)"
"MD93";"29S";495000;4335000;"Lamium amplexicaule";2020;3;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Lamium amplexicaule";2018;5;5;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Lamium amplexicaule";2018;5;5;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Lamium amplexicaule";2014;4;15;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Lamium amplexicaule";2014;3;11;"Francisco Clamote"
"NC05";"29S";505000;4255000;"Lamium amplexicaule";2010;1;15;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Lamium amplexicaule";2018;3;22;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Lamium amplexicaule";2015;1;9;"Francisco Clamote"
"NC08";"29S";505000;4285000;"Lamium amplexicaule";2013;11;17;"Paulo Eduardo Cardoso"
"ND05";"29S";505000;4355000;"Lamium amplexicaule";2017;2;15;"Francisco Clamote"
"ND05";"29S";505000;4355000;"Lamium amplexicaule";2017;2;15;"Francisco Clamote"
"ND06";"29S";505000;4365000;"Lamium amplexicaule";2015;3;10;"Francisco Clamote"
"ND07";"29S";505000;4375000;"Lamium amplexicaule";2017;2;15;"Francisco Clamote"
"NC11";"29S";515000;4215000;"Lamium amplexicaule";2022;12;24;"Maria JoÃ£o Correia"
"NC15";"29S";515000;4255000;"Lamium amplexicaule";2016;4;6;"Francisco Clamote"
"NC15";"29S";515000;4255000;"Lamium amplexicaule";2010;3;3;"AndrÃ© Carapeto"
"NC17";"29S";515000;4275000;"Lamium amplexicaule";2015;2;28;"Ana JÃºlia Pereira"
"ND12";"29S";515000;4325000;"Lamium amplexicaule";2016;4;26;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Lamium amplexicaule";2019;5;23;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND15";"29S";515000;4355000;"Lamium amplexicaule";2018;4;5;"Francisco Clamote"
"ND16";"29S";515000;4365000;"Lamium amplexicaule";2018;2;18;"Miguel Porto, Ana JÃºlia Pereira"
"ND17";"29S";515000;4375000;"Lamium amplexicaule";2003;3;16;"JoÃ£o Domingues Almeida"
"ND17";"29S";515000;4375000;"Lamium amplexicaule";2018;4;4;"Pedro Beja (BioDiversity4All)"
"ND17";"29S";515000;4375000;"Lamium amplexicaule";2014;3;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND18";"29S";515000;4385000;"Lamium amplexicaule";2017;2;15;"Francisco Clamote"
"ND19";"29S";515000;4395000;"Lamium amplexicaule";2023;2;15;"Pedro Beja (BioDiversity4All)"
"NE15";"29T";515000;4455000;"Lamium amplexicaule";2022;11;13;"Rafael AntÃ³nio (BioDiversity4All)"
"NE15";"29T";515000;4455000;"Lamium amplexicaule";2022;11;13;"Vicente Lopes (BioDiversity4All)"
"NE15";"29T";515000;4455000;"Lamium amplexicaule";2019;2;5;"Pedro Beja (BioDiversity4All)"
"NE15";"29T";515000;4455000;"Lamium amplexicaule";2013;3;2;"David T. Holyoak"
"NE18";"29T";515000;4485000;"Lamium amplexicaule";2022;12;29;"Duarte Frade (BioDiversity4All)"
"NF18";"29T";515000;4585000;"Lamium amplexicaule";2017;4;1;"JoÃ£o LourenÃ§o"
"NF19";"29T";515000;4595000;"Lamium amplexicaule";2014;3;3;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Lamium amplexicaule";2014;3;3;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Lamium amplexicaule";2015;3;15;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Lamium amplexicaule";2015;5;22;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Lamium amplexicaule";2013;1;28;"JoÃ£o LourenÃ§o"
"NB23";"29S";525000;4135000;"Lamium amplexicaule";2024;4;24;"Udo Schwarzer"
"NC25";"29S";525000;4255000;"Lamium amplexicaule";2019;1;8;"Francisco Clamote"
"NC26";"29S";525000;4265000;"Lamium amplexicaule";2016;4;13;"AndrÃ© Carapeto"
"NC26";"29S";525000;4265000;"Lamium amplexicaule";2016;4;13;"AndrÃ© Carapeto"
"NC26";"29S";525000;4265000;"Lamium amplexicaule";2016;4;13;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Lamium amplexicaule";2014;3;13;"AndrÃ© Carapeto"
"ND21";"29S";525000;4315000;"Lamium amplexicaule";2022;4;23;"Pedro Beja (BioDiversity4All)"
"ND23";"29S";525000;4335000;"Lamium amplexicaule";2022;2;27;"Pedro Beja (BioDiversity4All)"
"ND27";"29S";525000;4375000;"Lamium amplexicaule";2016;12;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND28";"29S";525000;4385000;"Lamium amplexicaule";2021;11;26;"Francisco de Sousa (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Lamium amplexicaule";2021;12;19;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Lamium amplexicaule";2015;2;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE23";"29T";525000;4435000;"Lamium amplexicaule";1993;6;21;"JoÃ£o Domingues Almeida"
"NE27";"29T";525000;4475000;"Lamium amplexicaule";2012;3;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE28";"29T";525000;4485000;"Lamium amplexicaule";2021;3;2;"Duarte Frade (BioDiversity4All)"
"NE28";"29T";525000;4485000;"Lamium amplexicaule";2021;3;19;"Duarte Frade (BioDiversity4All)"
"NF28";"29T";525000;4585000;"Lamium amplexicaule";2014;12;8;"JoÃ£o LourenÃ§o"
"NF29";"29T";525000;4595000;"Lamium amplexicaule";2013;3;10;"JoÃ£o LourenÃ§o"
"NC32";"29S";535000;4225000;"Lamium amplexicaule";2022;12;29;"JosÃ© Silvestre (BioDiversity4All)"
"NC32";"29S";535000;4225000;"Lamium amplexicaule";2022;12;30;"JosÃ© Silvestre (BioDiversity4All)"
"NC39";"29S";535000;4295000;"Lamium amplexicaule";2022;12;29;"Pedro Beja (BioDiversity4All)"
"ND33";"29S";535000;4335000;"Lamium amplexicaule";2003;5;21;"JoÃ£o Domingues Almeida"
"ND36";"29S";535000;4365000;"Lamium amplexicaule";2012;2;9;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Lamium amplexicaule";2019;2;13;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Lamium amplexicaule";2013;2;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND38";"29S";535000;4385000;"Lamium amplexicaule";2016;3;24;"Francisco Clamote"
"ND38";"29S";535000;4385000;"Lamium amplexicaule";2016;1;15;"Francisco Clamote"
"ND38";"29S";535000;4385000;"Lamium amplexicaule";2019;2;13;"Francisco Clamote"
"ND38";"29S";535000;4385000;"Lamium amplexicaule";2014;2;26;"Francisco Clamote"
"ND38";"29S";535000;4385000;"Lamium amplexicaule";2013;12;21;"Francisco Clamote"
"ND38";"29S";535000;4385000;"Lamium amplexicaule";2013;12;21;"Francisco Clamote"
"NE33";"29T";535000;4435000;"Lamium amplexicaule";1998;6;1;"JoÃ£o Domingues Almeida"
"NF35";"29T";535000;4555000;"Lamium amplexicaule";2000;6;21;"JoÃ£o Domingues Almeida"
"NF38";"29T";535000;4585000;"Lamium amplexicaule";2020;6;24;"JoÃ£o LourenÃ§o"
"NB41";"29S";545000;4115000;"Lamium amplexicaule";2023;12;2;"Maria JoÃ£o Correia"
"NB43";"29S";545000;4135000;"Lamium amplexicaule";2021;5;23;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB44";"29S";545000;4145000;"Lamium amplexicaule";2004;4;3;"AndrÃ© Carapeto"
"NE41";"29S";545000;4415000;"Lamium amplexicaule";2014;1;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Lamium amplexicaule";2014;3;16;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Lamium amplexicaule";2020;2;29;"JoÃ£o Domingues Almeida"
"NE44";"29T";545000;4445000;"Lamium amplexicaule";2019;3;5;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Lamium amplexicaule";1992;6;12;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Lamium amplexicaule";2016;2;20;"JoÃ£o Domingues Almeida"
"NG44";"29T";545000;4645000;"Lamium amplexicaule";2017;4;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC53";"29S";555000;4235000;"Lamium amplexicaule";2015;3;29;"Miguel Porto, Cristina Tauleigne Gomes, Ana Francisco, Ana JÃºlia Pereira"
"NC59";"29S";555000;4295000;"Lamium amplexicaule";2022;3;30;"Francisco Clamote"
"ND56";"29S";555000;4365000;"Lamium amplexicaule";2016;3;18;"Rui Faria"
"ND59";"29S";555000;4395000;"Lamium amplexicaule";2008;1;31;"David T. Holyoak"
"NE52";"29S";555000;4425000;"Lamium amplexicaule";2016;3;13;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Lamium amplexicaule";2018;3;17;"JoÃ£o Domingues Almeida"
"NE55";"29T";555000;4455000;"Lamium amplexicaule";2019;6;7;"JoÃ£o Domingues Almeida"
"NE55";"29T";555000;4455000;"Lamium amplexicaule";2019;6;7;"JoÃ£o Domingues Almeida"
"NE55";"29T";555000;4455000;"Lamium amplexicaule";1991;3;20;"JoÃ£o Domingues Almeida"
"NG55";"29T";555000;4655000;"Lamium amplexicaule";2022;2;27;"Carlos Venade"
"NC62";"29S";565000;4225000;"Lamium amplexicaule";2017;2;25;"Ana JÃºlia Pereira, Miguel Porto"
"NC62";"29S";565000;4225000;"Lamium amplexicaule";2016;2;28;"Ana JÃºlia Pereira, Miguel Porto"
"NC63";"29S";565000;4235000;"Lamium amplexicaule";2019;3;2;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC63";"29S";565000;4235000;"Lamium amplexicaule";2019;12;30;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC63";"29S";565000;4235000;"Lamium amplexicaule";2022;4;15;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC63";"29S";565000;4235000;"Lamium amplexicaule";2017;1;14;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Lamium amplexicaule";2015;3;21;"Ana JÃºlia Pereira, Miguel Porto"
"NC63";"29S";565000;4235000;"Lamium amplexicaule";2023;12;29;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC66";"29S";565000;4265000;"Lamium amplexicaule";2022;2;22;"Maria JoÃ£o Correia"
"NC67";"29S";565000;4275000;"Lamium amplexicaule";2018;2;25;"Francisco Clamote"
"ND64";"29S";565000;4345000;"Lamium amplexicaule";;;;"Rute CaraÃ§a"
"ND67";"29S";565000;4375000;"Lamium amplexicaule";2021;5;1;"Rafael AntÃ³nio (BioDiversity4All)"
"ND67";"29S";565000;4375000;"Lamium amplexicaule";2021;5;1;"Rafael AntÃ³nio (BioDiversity4All)"
"ND67";"29S";565000;4375000;"Lamium amplexicaule";2022;4;14;"Rafael AntÃ³nio (BioDiversity4All)"
"ND69";"29S";565000;4395000;"Lamium amplexicaule";2013;2;28;"David T. Holyoak"
"NE60";"29S";565000;4405000;"Lamium amplexicaule";2013;2;9;"David T. Holyoak"
"NE63";"29T";565000;4435000;"Lamium amplexicaule";2016;1;31;"JoÃ£o Domingues Almeida"
"NE63";"29T";565000;4435000;"Lamium amplexicaule";2017;4;16;"JoÃ£o Domingues Almeida"
"NE63";"29T";565000;4435000;"Lamium amplexicaule";2016;7;31;"JoÃ£o Domingues Almeida"
"NE64";"29T";565000;4445000;"Lamium amplexicaule";2017;2;12;"JoÃ£o Domingues Almeida"
"NE64";"29T";565000;4445000;"Lamium amplexicaule";2017;3;26;"JoÃ£o Domingues Almeida"
"NE68";"29T";565000;4485000;"Lamium amplexicaule";2001;5;5;"JoÃ£o Domingues Almeida"
"NE69";"29T";565000;4495000;"Lamium amplexicaule";2001;5;5;"JoÃ£o Domingues Almeida"
"NF60";"29T";565000;4505000;"Lamium amplexicaule";2001;6;10;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Lamium amplexicaule";2001;6;29;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Lamium amplexicaule";2005;7;6;"JoÃ£o Domingues Almeida"
"NF63";"29T";565000;4535000;"Lamium amplexicaule";2020;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG60";"29T";565000;4605000;"Lamium amplexicaule";2013;3;24;"JoÃ£o LourenÃ§o"
"NG66";"29T";565000;4665000;"Lamium amplexicaule";2000;7;1;"JoÃ£o Domingues Almeida"
"NG66";"29T";565000;4665000;"Lamium amplexicaule";2018;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC71";"29S";575000;4215000;"Lamium amplexicaule";2022;3;5;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC71";"29S";575000;4215000;"Lamium amplexicaule";2024;2;3;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC72";"29S";575000;4225000;"Lamium amplexicaule";2013;3;10;"Miguel Porto, Ana JÃºlia Pereira"
"ND77";"29S";575000;4375000;"Lamium amplexicaule";2023;6;6;"Francisco Clamote"
"ND77";"29S";575000;4375000;"Lamium amplexicaule";2019;3;16;"Miguel Porto, Ana JÃºlia Pereira"
"ND78";"29S";575000;4385000;"Lamium amplexicaule";2016;2;6;"Francisco Clamote"
"ND79";"29S";575000;4395000;"Lamium amplexicaule";2013;2;13;"David T. Holyoak"
"NE70";"29S";575000;4405000;"Lamium amplexicaule";2023;10;31;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Lamium amplexicaule";2014;2;2;"David T. Holyoak"
"NE70";"29S";575000;4405000;"Lamium amplexicaule";2011;3;25;"David T. Holyoak"
"NE71";"29S";575000;4415000;"Lamium amplexicaule";2013;2;7;"David T. Holyoak"
"NE74";"29T";575000;4445000;"Lamium amplexicaule";2017;2;26;"JoÃ£o Domingues Almeida"
"NE78";"29T";575000;4485000;"Lamium amplexicaule";2012;5;31;"JoÃ£o Domingues Almeida"
"NE78";"29T";575000;4485000;"Lamium amplexicaule";1996;6;16;"JoÃ£o Domingues Almeida"
"NE79";"29T";575000;4495000;"Lamium amplexicaule";2003;4;22;"JoÃ£o Domingues Almeida"
"NF72";"29T";575000;4525000;"Lamium amplexicaule";2017;8;17;"Francisco Clamote"
"NF73";"29T";575000;4535000;"Lamium amplexicaule";2007;5;30;"JoÃ£o Domingues Almeida"
