QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MC59";455000;4305000;1
"MC58";455000;4295000;1
"MD63";465000;4345000;1
"MD62";465000;4335000;1
"MD61";465000;4325000;1
"MD60";465000;4315000;1
"MC69";465000;4305000;1
"MC68";465000;4295000;2
"MD75";475000;4365000;1
"MD74";475000;4355000;1
"MD73";475000;4345000;1
"MD72";475000;4335000;1
"MD71";475000;4325000;1
"MD70";475000;4315000;1
"MC79";475000;4305000;1
"MC78";475000;4295000;1
"MC77";475000;4285000;1
"MD87";485000;4385000;1
"MD86";485000;4375000;1
"MD85";485000;4365000;1
"MD84";485000;4355000;1
"MD82";485000;4335000;1
"MD81";485000;4325000;1
"MD80";485000;4315000;1
"MC89";485000;4305000;1
"MC88";485000;4295000;1
"MC87";485000;4285000;1
"MC86";485000;4275000;1
"MC85";485000;4265000;1
"MD98";495000;4395000;1
"MD97";495000;4385000;1
"MD96";495000;4375000;1
"MD94";495000;4355000;1
"MD93";495000;4345000;2
"MD92";495000;4335000;1
"MD91";495000;4325000;1
"MD90";495000;4315000;1
"MC99";495000;4305000;1
"MC97";495000;4285000;1
"MC96";495000;4275000;1
"MC95";495000;4265000;1
"NE05";505000;4465000;1
"NE04";505000;4455000;1
"ND08";505000;4395000;1
"ND07";505000;4385000;2
"ND06";505000;4375000;1
"ND05";505000;4365000;1
"ND04";505000;4355000;1
"ND03";505000;4345000;1
"ND02";505000;4335000;1
"ND01";505000;4325000;1
"ND00";505000;4315000;1
"NC09";505000;4305000;1
"NC08";505000;4295000;1
"NC06";505000;4275000;1
"NC05";505000;4265000;1
"NB01";505000;4125000;1
"NB00";505000;4115000;1
"NA09";505000;4105000;1
"NE15";515000;4465000;1
"NE14";515000;4455000;1
"NE10";515000;4415000;1
"ND19";515000;4405000;1
"ND18";515000;4395000;1
"ND17";515000;4385000;2
"ND16";515000;4375000;1
"ND15";515000;4365000;2
"ND14";515000;4355000;2
"ND13";515000;4345000;1
"ND10";515000;4315000;1
"NC19";515000;4305000;1
"NC18";515000;4295000;1
"NC17";515000;4285000;1
"NC16";515000;4275000;1
"NC15";515000;4265000;1
"NC13";515000;4245000;1
"NC12";515000;4235000;1
"NC11";515000;4225000;1
"NC10";515000;4215000;1
"NB19";515000;4205000;1
"NB18";515000;4195000;1
"NB17";515000;4185000;1
"NB16";515000;4175000;1
"NB15";515000;4165000;1
"NB14";515000;4155000;1
"NB13";515000;4145000;1
"NB12";515000;4135000;1
"NB11";515000;4125000;1
"NB10";515000;4115000;1
"NA19";515000;4105000;1
"NE25";525000;4465000;1
"NE24";525000;4455000;1
"NE23";525000;4445000;1
"NE21";525000;4425000;1
"NE20";525000;4415000;1
