QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Lactuca virosa";2014;1;23;"Francisco Clamote"
"MC58";"29S";455000;4285000;"Lactuca virosa";2014;1;23;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Lactuca virosa";2014;1;23;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Lactuca virosa";2012;7;29;"Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Lactuca virosa";2020;8;28;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Lactuca virosa";2016;5;26;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Lactuca virosa";2014;7;15;"Francisco Clamote"
"MC69";"29S";465000;4295000;"Lactuca virosa";2014;7;15;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Lactuca virosa";2017;8;5;"Ana JÃºlia Pereira, Miguel Porto"
"MD70";"29S";475000;4305000;"Lactuca virosa";2023;6;15;"Miguel Porto, Sara Lobo Dias"
"MD70";"29S";475000;4305000;"Lactuca virosa";2016;7;17;"Miguel Porto"
"MC89";"29S";485000;4295000;"Lactuca virosa";2016;6;25;"Miguel Porto"
"MC96";"29S";495000;4265000;"Lactuca virosa";2012;7;9;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Lactuca virosa";2014;4;12;"AndrÃ© Carapeto"
"MD93";"29S";495000;4335000;"Lactuca virosa";2014;5;13;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Lactuca virosa";2016;6;30;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Lactuca virosa";2016;7;13;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Lactuca virosa";2016;7;13;"Francisco Clamote"
"NC08";"29S";505000;4285000;"Lactuca virosa";2011;6;8;"Miguel Porto"
"NE02";"29S";505000;4425000;"Lactuca virosa";2017;7;7;"AndrÃ© Carapeto (LVFlora)"
"ND15";"29S";515000;4355000;"Lactuca virosa";2010;6;1;"EstÃªvÃ£o Portela-Pereira"
"ND15";"29S";515000;4355000;"Lactuca virosa";2010;6;15;"EstÃªvÃ£o Portela-Pereira"
"ND17";"29S";515000;4375000;"Lactuca virosa";2022;12;11;"Miguel Porto, Sara Lobo Dias"
"ND18";"29S";515000;4385000;"Lactuca virosa";2022;12;10;"Miguel Porto, Sara Lobo Dias"
"NE13";"29T";515000;4435000;"Lactuca virosa";2020;6;30;"Francisco Clamote"
"NE15";"29T";515000;4455000;"Lactuca virosa";2012;7;24;"Horst Engels"
"NE15";"29T";515000;4455000;"Lactuca virosa";2017;6;9;"AndrÃ© Carapeto (LVFlora)"
"NE15";"29T";515000;4455000;"Lactuca virosa";2017;6;9;"AndrÃ© Carapeto (LVFlora)"
"NE15";"29T";515000;4455000;"Lactuca virosa";2017;6;9;"AndrÃ© Carapeto (LVFlora)"
"NE16";"29T";515000;4465000;"Lactuca virosa";2017;6;6;"AndrÃ© Carapeto (LVFlora)"
"NE16";"29T";515000;4465000;"Lactuca virosa";2017;6;9;"AndrÃ© Carapeto (LVFlora)"
"NE16";"29T";515000;4465000;"Lactuca virosa";2017;6;9;"AndrÃ© Carapeto (LVFlora)"
"NE16";"29T";515000;4465000;"Lactuca virosa";2017;6;9;"AndrÃ© Carapeto (LVFlora)"
