QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MD56";455000;4375000;3
"MC59";455000;4305000;15
"MC58";455000;4295000;15
"MD65";465000;4365000;5
"MD63";465000;4345000;6
"MD62";465000;4335000;3
"MD61";465000;4325000;8
"MD60";465000;4315000;13
"MC69";465000;4305000;20
"MC68";465000;4295000;14
"MD76";475000;4375000;9
"MD75";475000;4365000;15
"MD74";475000;4355000;10
"MD73";475000;4345000;6
"MD72";475000;4335000;4
"MD71";475000;4325000;1
"MD70";475000;4315000;13
"MC79";475000;4305000;14
"MC78";475000;4295000;11
"MD87";485000;4385000;14
"MD86";485000;4375000;23
"MD85";485000;4365000;15
"MD84";485000;4355000;7
"MD83";485000;4345000;5
"MD82";485000;4335000;5
"MD81";485000;4325000;12
"MD80";485000;4315000;20
"MC89";485000;4305000;7
"MC88";485000;4295000;6
"MC87";485000;4285000;16
"MC86";485000;4275000;26
"MC85";485000;4265000;25
"ME90";495000;4415000;2
"MD99";495000;4405000;6
"MD98";495000;4395000;7
"MD97";495000;4385000;9
"MD96";495000;4375000;11
"MD95";495000;4365000;7
"MD94";495000;4355000;12
"MD93";495000;4345000;22
"MD92";495000;4335000;9
"MD91";495000;4325000;13
"MD90";495000;4315000;16
"MC99";495000;4305000;2
"MC98";495000;4295000;1
"MC97";495000;4285000;23
"MC96";495000;4275000;25
"MC95";495000;4265000;27
"NG02";505000;4635000;2
"NE05";505000;4465000;8
"NE04";505000;4455000;6
"NE03";505000;4445000;2
"NE02";505000;4435000;7
"NE01";505000;4425000;9
"NE00";505000;4415000;10
"ND09";505000;4405000;5
"ND08";505000;4395000;3
"ND07";505000;4385000;5
"ND06";505000;4375000;16
"ND05";505000;4365000;8
"ND04";505000;4355000;7
"ND03";505000;4345000;13
"ND02";505000;4335000;17
"ND01";505000;4325000;5
"ND00";505000;4315000;1
"NC09";505000;4305000;6
"NC08";505000;4295000;4
"NC07";505000;4285000;1
"NC06";505000;4275000;30
"NC05";505000;4265000;22
"NB01";505000;4125000;13
"NB00";505000;4115000;14
"NA09";505000;4105000;17
"NG14";515000;4655000;1
"NG13";515000;4645000;24
"NG12";515000;4635000;21
"NG11";515000;4625000;18
"NG10";515000;4615000;13
"NF19";515000;4605000;7
"NF18";515000;4595000;4
"NE19";515000;4505000;2
"NE18";515000;4495000;1
"NE17";515000;4485000;6
"NE16";515000;4475000;8
"NE15";515000;4465000;12
"NE14";515000;4455000;5
"NE13";515000;4445000;7
"NE12";515000;4435000;7
"NE10";515000;4415000;8
"ND19";515000;4405000;7
"ND18";515000;4395000;12
"ND17";515000;4385000;18
"ND16";515000;4375000;9
"ND15";515000;4365000;20
"ND14";515000;4355000;12
"ND13";515000;4345000;3
"ND12";515000;4335000;3
"ND10";515000;4315000;8
"NC19";515000;4305000;14
"NC18";515000;4295000;3
"NC17";515000;4285000;5
"NC16";515000;4275000;11
"NC15";515000;4265000;17
"NC14";515000;4255000;9
"NC13";515000;4245000;4
"NC12";515000;4235000;9
"NC11";515000;4225000;14
"NC10";515000;4215000;13
"NB19";515000;4205000;10
"NB18";515000;4195000;11
"NB17";515000;4185000;13
"NB16";515000;4175000;15
"NB15";515000;4165000;12
"NB14";515000;4155000;18
"NB13";515000;4145000;30
"NB12";515000;4135000;34
"NB11";515000;4125000;24
"NB10";515000;4115000;14
"NA19";515000;4105000;3
"NG25";525000;4665000;4
"NG24";525000;4655000;15
"NG23";525000;4645000;34
"NG22";525000;4635000;24
"NG21";525000;4625000;16
"NG20";525000;4615000;21
"NF29";525000;4605000;20
"NF28";525000;4595000;16
"NF27";525000;4585000;7
"NF26";525000;4575000;4
"NF25";525000;4565000;3
"NF24";525000;4555000;3
"NF23";525000;4545000;2
"NF22";525000;4535000;3
"NF21";525000;4525000;4
"NF20";525000;4515000;5
"NE29";525000;4505000;3
"NE28";525000;4495000;7
"NE27";525000;4485000;5
"NE26";525000;4475000;3
"NE25";525000;4465000;5
"NE24";525000;4455000;5
"NE23";525000;4445000;4
"NE22";525000;4435000;1
"NE21";525000;4425000;2
"NE20";525000;4415000;2
"ND29";525000;4405000;3
"ND28";525000;4395000;12
"ND27";525000;4385000;20
"ND26";525000;4375000;7
"ND25";525000;4365000;6
"ND24";525000;4355000;5
"ND23";525000;4345000;2
"ND22";525000;4335000;6
"ND21";525000;4325000;6
"ND20";525000;4315000;1
"NC29";525000;4305000;16
"NC28";525000;4295000;2
"NC27";525000;4285000;14
"NC26";525000;4275000;13
"NC25";525000;4265000;9
"NC24";525000;4255000;9
"NC23";525000;4245000;10
"NC22";525000;4235000;10
"NC21";525000;4225000;6
"NC20";525000;4215000;5
"NB29";525000;4205000;5
"NB28";525000;4195000;6
"NB27";525000;4185000;16
"NB26";525000;4175000;15
"NB25";525000;4165000;16
"NB24";525000;4155000;16
"NB23";525000;4145000;23
"NB22";525000;4135000;10
"NB21";525000;4125000;11
"NB20";525000;4115000;10
"NG35";535000;4665000;20
"NG34";535000;4655000;18
"NG33";535000;4645000;29
"NG32";535000;4635000;15
"NG31";535000;4625000;15
"NG30";535000;4615000;29
"NF39";535000;4605000;13
"NF38";535000;4595000;4
"NF37";535000;4585000;6
"NF36";535000;4575000;1
"NF35";535000;4565000;17
"NF34";535000;4555000;4
"NF33";535000;4545000;2
"NF32";535000;4535000;1
"NF31";535000;4525000;2
"NF30";535000;4515000;3
"NE39";535000;4505000;5
"NE38";535000;4495000;4
"NE37";535000;4485000;6
"NE36";535000;4475000;8
"NE35";535000;4465000;7
"NE34";535000;4455000;7
"NE33";535000;4445000;5
"NE32";535000;4435000;13
"NE31";535000;4425000;12
"ND39";535000;4405000;5
"ND38";535000;4395000;11
"ND37";535000;4385000;15
"ND36";535000;4375000;9
"ND35";535000;4365000;2
"ND33";535000;4345000;1
"ND32";535000;4335000;4
"ND31";535000;4325000;6
"ND30";535000;4315000;5
"NC39";535000;4305000;1
"NC38";535000;4295000;1
"NC37";535000;4285000;14
"NC36";535000;4275000;6
"NC35";535000;4265000;3
"NC34";535000;4255000;19
"NC33";535000;4245000;8
"NC32";535000;4235000;8
"NC31";535000;4225000;11
"NC30";535000;4215000;2
"NB39";535000;4205000;3
"NB38";535000;4195000;2
"NB37";535000;4185000;2
"NB36";535000;4175000;12
"NB35";535000;4165000;15
"NB34";535000;4155000;17
"NB33";535000;4145000;16
"NB32";535000;4135000;21
"NB31";535000;4125000;10
"NB30";535000;4115000;4
"NG45";545000;4665000;16
"NG44";545000;4655000;22
"NG43";545000;4645000;14
"NG42";545000;4635000;18
"NG41";545000;4625000;19
"NG40";545000;4615000;19
"NF49";545000;4605000;7
"NF48";545000;4595000;3
"NF47";545000;4585000;6
"NF46";545000;4575000;17
"NF45";545000;4565000;27
"NF44";545000;4555000;23
"NF43";545000;4545000;15
"NF42";545000;4535000;3
"NF41";545000;4525000;11
"NF40";545000;4515000;5
"NE49";545000;4505000;6
"NE46";545000;4475000;12
"NE45";545000;4465000;23
"NE44";545000;4455000;14
"NE43";545000;4445000;27
"NE42";545000;4435000;16
"NE41";545000;4425000;8
"NE40";545000;4415000;8
"ND49";545000;4405000;23
"ND48";545000;4395000;6
"ND47";545000;4385000;7
"ND46";545000;4375000;1
"ND44";545000;4355000;4
"ND42";545000;4335000;7
"ND41";545000;4325000;5
"ND40";545000;4315000;12
"NC49";545000;4305000;12
"NC48";545000;4295000;13
"NC47";545000;4285000;5
"NC46";545000;4275000;8
"NC45";545000;4265000;9
"NC44";545000;4255000;15
"NC43";545000;4245000;18
"NC42";545000;4235000;3
"NC41";545000;4225000;2
"NC40";545000;4215000;1
"NB49";545000;4205000;8
"NB48";545000;4195000;6
"NB47";545000;4185000;8
"NB45";545000;4165000;4
"NB44";545000;4155000;5
"NB43";545000;4145000;17
"NB42";545000;4135000;22
"NB41";545000;4125000;16
"NB40";545000;4115000;5
"NG56";555000;4675000;19
"NG55";555000;4665000;33
"NG54";555000;4655000;34
"NG53";555000;4645000;15
"NG52";555000;4635000;25
"NG51";555000;4625000;13
"NG50";555000;4615000;16
"NF59";555000;4605000;8
"NF58";555000;4595000;8
"NF57";555000;4585000;6
"NF56";555000;4575000;9
"NF55";555000;4565000;8
"NF54";555000;4555000;23
"NF53";555000;4545000;14
"NF52";555000;4535000;17
"NF51";555000;4525000;23
"NF50";555000;4515000;8
"NE59";555000;4505000;2
"NE58";555000;4495000;3
"NE57";555000;4485000;3
"NE56";555000;4475000;11
"NE55";555000;4465000;13
"NE54";555000;4455000;23
"NE53";555000;4445000;17
"NE52";555000;4435000;29
"NE51";555000;4425000;33
"NE50";555000;4415000;10
"ND59";555000;4405000;11
"ND58";555000;4395000;4
"ND57";555000;4385000;2
"ND56";555000;4375000;6
"ND53";555000;4345000;1
"ND52";555000;4335000;9
"ND51";555000;4325000;16
"ND50";555000;4315000;12
"NC59";555000;4305000;22
"NC58";555000;4295000;1
"NC57";555000;4285000;1
"NC56";555000;4275000;5
"NC55";555000;4265000;8
"NC54";555000;4255000;12
"NC53";555000;4245000;20
"NC52";555000;4235000;18
"NC51";555000;4225000;6
"NC50";555000;4215000;3
