QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC78";"29S";475000;4285000;"Hyoseris scabra";2023;3;26;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Hyoseris scabra";2023;1;29;"Miguel Porto"
"MC78";"29S";475000;4285000;"Hyoseris scabra";2023;1;29;"Miguel Porto"
"MC78";"29S";475000;4285000;"Hyoseris scabra";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Hyoseris scabra";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Hyoseris scabra";2018;3;12;"Rui Faria"
"MC79";"29S";475000;4295000;"Hyoseris scabra";2023;12;25;"Guilherme Ramos"
"MC79";"29S";475000;4295000;"Hyoseris scabra";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Hyoseris scabra";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Hyoseris scabra";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Hyoseris scabra";2013;3;24;"Ana Francisco, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Marco Jacinto, Miguel Porto"
"MC85";"29S";485000;4255000;"Hyoseris scabra";2019;2;16;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Hyoseris scabra";2019;2;16;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Hyoseris scabra";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Hyoseris scabra";;5;2;"Paulo Pereira"
"MC88";"29S";485000;4285000;"Hyoseris scabra";2023;3;21;"Guilherme Ramos"
"MC95";"29S";495000;4255000;"Hyoseris scabra";2020;2;2;"Miguel Porto"
"MC95";"29S";495000;4255000;"Hyoseris scabra";2020;2;2;"Miguel Porto"
"MC95";"29S";495000;4255000;"Hyoseris scabra";2020;2;2;"Miguel Porto"
"MC95";"29S";495000;4255000;"Hyoseris scabra";2020;2;2;"Miguel Porto"
"MC95";"29S";495000;4255000;"Hyoseris scabra";2019;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Hyoseris scabra";2019;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Hyoseris scabra";2019;2;6;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Hyoseris scabra";2019;2;6;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Hyoseris scabra";;4;12;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Hyoseris scabra";;4;12;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Hyoseris scabra";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Hyoseris scabra";;4;11;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Hyoseris scabra";2010;3;21;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Hyoseris scabra";2024;4;21;"Miguel Porto"
"NA09";"29S";505000;4095000;"Hyoseris scabra";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Hyoseris scabra";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Hyoseris scabra";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NC06";"29S";505000;4265000;"Hyoseris scabra";2011;2;5;"Miguel Porto, Ana JÃºlia Pereira"
"NB20";"29S";525000;4105000;"Hyoseris scabra";2018;4;24;"AndrÃ© Carapeto (LVFlora)"
"NB20";"29S";525000;4105000;"Hyoseris scabra";2018;4;24;"AndrÃ© Carapeto (LVFlora)"
"NB52";"29S";555000;4125000;"Hyoseris scabra";2021;3;4;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB71";"29S";575000;4115000;"Hyoseris scabra";2021;3;5;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Hyoseris scabra";1994;;;"Carlos Pinto Gomes"
"NB72";"29S";575000;4125000;"Hyoseris scabra";1994;;;"Carlos Pinto Gomes"
"NB72";"29S";575000;4125000;"Hyoseris scabra";2017;2;27;"AndrÃ© Carapeto, Francisco Lopes (LVFlora)"
"NB80";"29S";585000;4105000;"Hyoseris scabra";1994;;;"Carlos Pinto Gomes"
"NB81";"29S";585000;4115000;"Hyoseris scabra";1994;;;"Carlos Pinto Gomes"
"NB82";"29S";585000;4125000;"Hyoseris scabra";2023;3;19;"JoÃ£o Neiva"
"NB82";"29S";585000;4125000;"Hyoseris scabra";2019;5;3;"AndrÃ© Carapeto, Carla Pinto Cruz, Erika RoldÃ£o Almeida"
"NB82";"29S";585000;4125000;"Hyoseris scabra";2019;5;3;"AndrÃ© Carapeto, Carla Pinto Cruz, Erika RoldÃ£o Almeida"
"NB82";"29S";585000;4125000;"Hyoseris scabra";1994;;;"Carlos Pinto Gomes"
"NB82";"29S";585000;4125000;"Hyoseris scabra";1994;;;"Carlos Pinto Gomes"
"PB00";"29S";605000;4105000;"Hyoseris scabra";1994;2;18;"Carlos Pinto Gomes"
