QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MC59";455000;4305000;4
"MC58";455000;4295000;3
"MD65";465000;4365000;2
"MD63";465000;4345000;1
"MD62";465000;4335000;1
"MD61";465000;4325000;4
"MD60";465000;4315000;3
"MC69";465000;4305000;11
"MC68";465000;4295000;5
"MD76";475000;4375000;5
"MD75";475000;4365000;8
"MD74";475000;4355000;3
"MD73";475000;4345000;2
"MD72";475000;4335000;1
"MD71";475000;4325000;4
"MD70";475000;4315000;7
"MC79";475000;4305000;7
"MC78";475000;4295000;1
"MD87";485000;4385000;5
"MD86";485000;4375000;11
"MD85";485000;4365000;9
"MD84";485000;4355000;2
"MD83";485000;4345000;2
"MD82";485000;4335000;1
"MD80";485000;4315000;5
"MC88";485000;4295000;1
"MC87";485000;4285000;6
"MC86";485000;4275000;8
"MC85";485000;4265000;8
"ME90";495000;4415000;3
"MD99";495000;4405000;6
"MD98";495000;4395000;4
"MD97";495000;4385000;7
"MD96";495000;4375000;10
"MD95";495000;4365000;10
"MD94";495000;4355000;7
"MD93";495000;4345000;6
"MD92";495000;4335000;1
"MD91";495000;4325000;2
"MD90";495000;4315000;4
"MC97";495000;4285000;10
"MC96";495000;4275000;10
"MC95";495000;4265000;8
"NE05";505000;4465000;3
"NE04";505000;4455000;5
"NE03";505000;4445000;1
"NE02";505000;4435000;7
"NE01";505000;4425000;8
"NE00";505000;4415000;7
"ND09";505000;4405000;5
"ND08";505000;4395000;4
"ND07";505000;4385000;2
"ND06";505000;4375000;4
"ND05";505000;4365000;5
"ND04";505000;4355000;8
"ND03";505000;4345000;10
"ND02";505000;4335000;5
"NC09";505000;4305000;2
"NC06";505000;4275000;4
"NC05";505000;4265000;4
"NB01";505000;4125000;5
"NB00";505000;4115000;6
"NA09";505000;4105000;3
"NG13";515000;4645000;8
"NG12";515000;4635000;8
"NG11";515000;4625000;5
"NG10";515000;4615000;6
"NF19";515000;4605000;2
"NE18";515000;4495000;1
"NE17";515000;4485000;2
"NE16";515000;4475000;8
"NE15";515000;4465000;8
"NE14";515000;4455000;3
"NE13";515000;4445000;2
"NE12";515000;4435000;8
"NE11";515000;4425000;1
"NE10";515000;4415000;5
"ND19";515000;4405000;7
"ND18";515000;4395000;4
"ND17";515000;4385000;6
"ND16";515000;4375000;4
"ND15";515000;4365000;4
"ND14";515000;4355000;4
"ND13";515000;4345000;1
"ND10";515000;4315000;2
"NC19";515000;4305000;6
"NC17";515000;4285000;1
"NC16";515000;4275000;6
"NC15";515000;4265000;2
"NC14";515000;4255000;1
"NC13";515000;4245000;1
"NC12";515000;4235000;3
"NC11";515000;4225000;5
"NC10";515000;4215000;5
"NB19";515000;4205000;1
"NB18";515000;4195000;4
"NB17";515000;4185000;6
"NB16";515000;4175000;5
"NB15";515000;4165000;5
"NB14";515000;4155000;8
"NB13";515000;4145000;9
"NB12";515000;4135000;9
"NB11";515000;4125000;8
"NB10";515000;4115000;6
"NG24";525000;4655000;6
"NG23";525000;4645000;8
"NG22";525000;4635000;7
"NG21";525000;4625000;8
"NG20";525000;4615000;8
"NF29";525000;4605000;8
"NF28";525000;4595000;10
"NF27";525000;4585000;2
"NF26";525000;4575000;3
"NF25";525000;4565000;3
"NF24";525000;4555000;1
"NF23";525000;4545000;4
"NF22";525000;4535000;2
"NF21";525000;4525000;2
"NF20";525000;4515000;2
"NE29";525000;4505000;3
"NE28";525000;4495000;5
"NE27";525000;4485000;6
"NE26";525000;4475000;5
"NE25";525000;4465000;9
"NE24";525000;4455000;3
"NE22";525000;4435000;2
"NE21";525000;4425000;1
"NE20";525000;4415000;2
"ND29";525000;4405000;5
"ND28";525000;4395000;7
"ND27";525000;4385000;5
"ND26";525000;4375000;6
"ND25";525000;4365000;1
"ND24";525000;4355000;3
"ND22";525000;4335000;1
"ND21";525000;4325000;4
"NC29";525000;4305000;7
"NC28";525000;4295000;1
"NC27";525000;4285000;2
"NC26";525000;4275000;5
"NC25";525000;4265000;2
"NC24";525000;4255000;4
"NC23";525000;4245000;4
"NC22";525000;4235000;4
"NC21";525000;4225000;1
"NC20";525000;4215000;5
"NB29";525000;4205000;3
"NB28";525000;4195000;5
"NB27";525000;4185000;8
"NB26";525000;4175000;8
"NB25";525000;4165000;9
"NB24";525000;4155000;8
"NB23";525000;4145000;11
"NB22";525000;4135000;8
"NB21";525000;4125000;5
"NG35";535000;4665000;5
"NG34";535000;4655000;7
"NG33";535000;4645000;7
"NG32";535000;4635000;6
"NG31";535000;4625000;7
"NG30";535000;4615000;8
"NF39";535000;4605000;7
"NF38";535000;4595000;1
"NF37";535000;4585000;3
"NF35";535000;4565000;6
"NF33";535000;4545000;5
"NF32";535000;4535000;5
"NF30";535000;4515000;4
"NE39";535000;4505000;4
"NE38";535000;4495000;6
"NE37";535000;4485000;8
"NE36";535000;4475000;3
"NE35";535000;4465000;1
"NE34";535000;4455000;7
"NE33";535000;4445000;3
"NE32";535000;4435000;5
"NE31";535000;4425000;3
"NE30";535000;4415000;1
"ND39";535000;4405000;6
"ND38";535000;4395000;4
"ND37";535000;4385000;5
"ND36";535000;4375000;5
"ND35";535000;4365000;2
"ND32";535000;4335000;8
"ND31";535000;4325000;5
"NC37";535000;4285000;8
"NC36";535000;4275000;6
"NC35";535000;4265000;5
"NC34";535000;4255000;4
"NC33";535000;4245000;3
"NC32";535000;4235000;4
"NC31";535000;4225000;4
"NC30";535000;4215000;2
"NB39";535000;4205000;4
"NB38";535000;4195000;2
"NB37";535000;4185000;5
"NB36";535000;4175000;5
"NB35";535000;4165000;4
"NB34";535000;4155000;8
"NB33";535000;4145000;8
"NB32";535000;4135000;7
"NB31";535000;4125000;3
"NG45";545000;4665000;6
"NG44";545000;4655000;6
"NG43";545000;4645000;4
"NG42";545000;4635000;4
"NG41";545000;4625000;7
"NG40";545000;4615000;5
"NF49";545000;4605000;2
"NF48";545000;4595000;3
"NF47";545000;4585000;2
"NF46";545000;4575000;4
"NF45";545000;4565000;8
"NF44";545000;4555000;8
"NF43";545000;4545000;6
"NF42";545000;4535000;2
"NF41";545000;4525000;7
"NF40";545000;4515000;4
"NE49";545000;4505000;1
"NE46";545000;4475000;7
"NE45";545000;4465000;7
"NE44";545000;4455000;8
"NE43";545000;4445000;6
"NE42";545000;4435000;5
"NE41";545000;4425000;6
"NE40";545000;4415000;3
"ND49";545000;4405000;8
"ND48";545000;4395000;5
"ND47";545000;4385000;4
"ND46";545000;4375000;1
"ND45";545000;4365000;4
"ND44";545000;4355000;3
"ND43";545000;4345000;3
"ND42";545000;4335000;2
"ND41";545000;4325000;3
"ND40";545000;4315000;2
"NC49";545000;4305000;2
"NC48";545000;4295000;6
"NC47";545000;4285000;2
"NC46";545000;4275000;6
"NC45";545000;4265000;5
"NC44";545000;4255000;2
"NC43";545000;4245000;4
"NC42";545000;4235000;2
"NC41";545000;4225000;3
"NC40";545000;4215000;2
"NB49";545000;4205000;3
"NB48";545000;4195000;6
"NB47";545000;4185000;4
"NB46";545000;4175000;4
"NB45";545000;4165000;4
"NB44";545000;4155000;3
"NB43";545000;4145000;8
"NB42";545000;4135000;9
"NB41";545000;4125000;5
"NG56";555000;4675000;3
"NG55";555000;4665000;7
"NG54";555000;4655000;9
"NG53";555000;4645000;8
"NG52";555000;4635000;8
"NG51";555000;4625000;4
"NG50";555000;4615000;5
"NF59";555000;4605000;2
"NF58";555000;4595000;2
"NF57";555000;4585000;5
"NF56";555000;4575000;2
"NF55";555000;4565000;1
"NF54";555000;4555000;8
"NF53";555000;4545000;5
"NF52";555000;4535000;10
"NF51";555000;4525000;9
"NF50";555000;4515000;5
"NE59";555000;4505000;6
"NE58";555000;4495000;1
"NE57";555000;4485000;1
"NE56";555000;4475000;9
"NE55";555000;4465000;9
"NE54";555000;4455000;7
"NE53";555000;4445000;9
"NE52";555000;4435000;7
"NE51";555000;4425000;8
"NE50";555000;4415000;5
"ND59";555000;4405000;5
"ND58";555000;4395000;3
"ND57";555000;4385000;2
"ND56";555000;4375000;1
"ND55";555000;4365000;5
"ND54";555000;4355000;5
"ND53";555000;4345000;1
"ND52";555000;4335000;5
"ND51";555000;4325000;5
"ND50";555000;4315000;5
"NC59";555000;4305000;7
"NC58";555000;4295000;1
"NC56";555000;4275000;4
"NC55";555000;4265000;4
"NC54";555000;4255000;6
"NC53";555000;4245000;6
"NC52";555000;4235000;5
"NC51";555000;4225000;1
"NB56";555000;4175000;3
"NB55";555000;4165000;1
"NB54";555000;4155000;5
"NB53";555000;4145000;7
"NB52";555000;4135000;7
"NB51";555000;4125000;5
"NB50";555000;4115000;1
"NG66";565000;4675000;10
"NG65";565000;4665000;10
"NG64";565000;4655000;9
"NG63";565000;4645000;11
"NG62";565000;4635000;10
"NG61";565000;4625000;7
"NG60";565000;4615000;4
"NF69";565000;4605000;3
"NF68";565000;4595000;3
"NF67";565000;4585000;2
"NF66";565000;4575000;2
"NF65";565000;4565000;1
"NF64";565000;4555000;7
"NF63";565000;4545000;7
"NF62";565000;4535000;13
"NF61";565000;4525000;6
"NF60";565000;4515000;9
"NE69";565000;4505000;8
"NE68";565000;4495000;6
"NE67";565000;4485000;5
"NE66";565000;4475000;6
"NE65";565000;4465000;9
"NE64";565000;4455000;9
"NE63";565000;4445000;10
"NE62";565000;4435000;2
"NE61";565000;4425000;5
"NE60";565000;4415000;8
"ND69";565000;4405000;7
"ND68";565000;4395000;7
"ND67";565000;4385000;7
"ND66";565000;4375000;2
"ND63";565000;4345000;1
"ND61";565000;4325000;2
"ND60";565000;4315000;1
"NC68";565000;4295000;2
"NC67";565000;4285000;2
"NC65";565000;4265000;2
"NC64";565000;4255000;1
"NC63";565000;4245000;3
"NC62";565000;4235000;5
