QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC68";"29S";465000;4285000;"Cyperus fuscus";2020;8;21;"Ricardo Lima (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Cyperus fuscus";2016;10;10;"Rui Faria"
"MC86";"29S";485000;4265000;"Cyperus fuscus";2020;8;23;"Vasco Silva, Ana Caperta"
"MD86";"29S";485000;4365000;"Cyperus fuscus";2018;9;12;"Paulo Lemos"
"NE12";"29T";515000;4425000;"Cyperus fuscus";;;;"Jael Palhas"
"NE15";"29T";515000;4455000;"Cyperus fuscus";2015;9;29;"JoÃ£o Domingues Almeida"
"NE15";"29T";515000;4455000;"Cyperus fuscus";2015;9;29;"JoÃ£o Domingues Almeida"
"NE15";"29T";515000;4455000;"Cyperus fuscus";2015;11;21;"JoÃ£o Domingues Almeida"
"NE15";"29T";515000;4455000;"Cyperus fuscus";2015;11;21;"JoÃ£o Domingues Almeida"
"NE16";"29T";515000;4465000;"Cyperus fuscus";2016;9;21;"Filipe Covelo"
"NB23";"29S";525000;4135000;"Cyperus fuscus";2020;8;4;"Udo Schwarzer"
"NC29";"29S";525000;4295000;"Cyperus fuscus";2014;10;3;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Cyperus fuscus";2014;10;3;"AndrÃ© Carapeto"
"NE25";"29T";525000;4455000;"Cyperus fuscus";2020;10;18;"Filipe Covelo"
"NB35";"29S";535000;4155000;"Cyperus fuscus";2023;7;27;"Udo Schwarzer"
"NE39";"29T";535000;4495000;"Cyperus fuscus";2017;9;14;"EstÃªvÃ£o Portela-Pereira, Nuno Forner"
"NE39";"29T";535000;4495000;"Cyperus fuscus";2017;9;14;"EstÃªvÃ£o Portela-Pereira, Nuno Forner"
"NE39";"29T";535000;4495000;"Cyperus fuscus";2017;9;14;"EstÃªvÃ£o Portela-Pereira, Nuno Forner"
"NE39";"29T";535000;4495000;"Cyperus fuscus";2017;9;14;"EstÃªvÃ£o Portela-Pereira, Nuno Forner"
"NE45";"29T";545000;4455000;"Cyperus fuscus";2015;9;29;"JoÃ£o Domingues Almeida"
"NE49";"29T";545000;4495000;"Cyperus fuscus";2017;9;14;"EstÃªvÃ£o Portela-Pereira, Nuno Forner"
"NB52";"29S";555000;4125000;"Cyperus fuscus";2020;9;12;"Maria JoÃ£o Correia"
"NB53";"29S";555000;4135000;"Cyperus fuscus";2019;9;26;"Maria JoÃ£o Correia"
"NC52";"29S";555000;4225000;"Cyperus fuscus";2011;7;23;"Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira"
"NC55";"29S";555000;4255000;"Cyperus fuscus";2022;9;17;"Pedro Beja (BioDiversity4All)"
"ND51";"29S";555000;4315000;"Cyperus fuscus";2023;8;11;"Francisco Clamote"
"ND54";"29S";555000;4345000;"Cyperus fuscus";2023;9;10;"Pauline Guillaumeau, Joseph Villiermet"
"NB62";"29S";565000;4125000;"Cyperus fuscus";2019;10;4;"AndrÃ© Carapeto"
"NB62";"29S";565000;4125000;"Cyperus fuscus";2019;10;4;"AndrÃ© Carapeto"
"NB62";"29S";565000;4125000;"Cyperus fuscus";2019;8;4;"Maria JoÃ£o Correia"
"NB65";"29S";565000;4155000;"Cyperus fuscus";2023;10;15;"Maria JoÃ£o Correia"
"NC70";"29S";575000;4205000;"Cyperus fuscus";2023;8;31;"Jael Palhas"
"NC72";"29S";575000;4225000;"Cyperus fuscus";2009;10;25;"Vasco Silva"
"NC77";"29S";575000;4275000;"Cyperus fuscus";2022;10;2;"Maria JoÃ£o Correia"
"ND78";"29S";575000;4385000;"Cyperus fuscus";2015;8;27;"Francisco Clamote"
"NC88";"29S";585000;4285000;"Cyperus fuscus";2008;9;;"Vasco Silva"
"NB90";"29S";595000;4105000;"Cyperus fuscus";2023;9;10;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB92";"29S";595000;4125000;"Cyperus fuscus";2022;9;5;"Maria JoÃ£o Correia"
"PB11";"29S";615000;4115000;"Cyperus fuscus";2021;7;24;"JoÃ£o Neiva"
"PC10";"29S";615000;4205000;"Cyperus fuscus";2020;6;11;"Vasco Silva, Ana Caperta"
"PC21";"29S";625000;4215000;"Cyperus fuscus";2014;10;12;"Miguel Porto, Ana JÃºlia Pereira"
"PB37";"29S";635000;4175000;"Cyperus fuscus";2022;11;10;"Maria JoÃ£o Correia"
"PE78";"29T";675000;4485000;"Cyperus fuscus";2019;8;31;"Francisco Clamote"
"PG83";"29T";685000;4635000;"Cyperus fuscus";2001;6;;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Cyperus fuscus";2015;7;12;"Carlos Aguiar"
"PG93";"29T";695000;4635000;"Cyperus fuscus";2015;6;16;"Carlos Aguiar"
