QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC78";"29S";475000;4285000;"Fuirena pubescens";;;;"Rute CaraÃ§a"
"MD75";"29S";475000;4355000;"Fuirena pubescens";2018;7;21;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Fuirena pubescens";2018;7;21;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Fuirena pubescens";2018;8;24;"Paulo Lemos"
"MC85";"29S";485000;4255000;"Fuirena pubescens";2019;6;29;"Miguel Porto, Ana JÃºlia Pereira"
"MD85";"29S";485000;4355000;"Fuirena pubescens";2018;7;21;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Fuirena pubescens";2018;7;21;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Fuirena pubescens";2018;8;18;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Fuirena pubescens";2018;8;14;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Fuirena pubescens";2018;7;28;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Fuirena pubescens";2014;10;4;"Ana JÃºlia Pereira, Miguel Porto"
"MC96";"29S";495000;4265000;"Fuirena pubescens";2011;8;7;"JoÃ£o FarminhÃ£o"
"MC97";"29S";495000;4275000;"Fuirena pubescens";2009;5;26;"Miguel Porto"
"MD95";"29S";495000;4355000;"Fuirena pubescens";2020;2;16;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Fuirena pubescens";2020;2;16;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Fuirena pubescens";2020;2;16;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Fuirena pubescens";2020;7;7;"SÃ©rgio Duarte, Paulo Lemos"
"NE00";"29S";505000;4405000;"Fuirena pubescens";2019;12;10;"Paulo Lemos"
"NC16";"29S";515000;4265000;"Fuirena pubescens";2017;6;18;"Ana JÃºlia Pereira, Miguel Porto"
"NC16";"29S";515000;4265000;"Fuirena pubescens";2017;6;4;"Miguel Porto, Ana JÃºlia Pereira, Ana Francisco"
"NC16";"29S";515000;4265000;"Fuirena pubescens";2017;6;4;"Miguel Porto, Ana JÃºlia Pereira, Ana Francisco"
"NC16";"29S";515000;4265000;"Fuirena pubescens";2017;6;4;"Miguel Porto, Ana JÃºlia Pereira, Ana Francisco"
"NE10";"29S";515000;4405000;"Fuirena pubescens";2020;7;7;"SÃ©rgio Duarte, Paulo Lemos"
